tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c00e5075d43362baf37fb511684590ddda1bcd7d705bf5457502ca9a6b51e6f,-1,1,1,9.40830753,1545899013,Vote,7aad4e3310dda83189ce650cc62b4ea2620157140c62f48ae734c34654ec6256
c753e3f7091df2a4f50e93ad9c2091a4ce732d153b0e16a19b1418a781ec3a53,-1,5,1,10.34800203,1545650482,Regular,3d99bfda74b71b948d144ed78762f9fcaeb3386c1cb96ad197b8b65a37f6326b
3d99bfda74b71b948d144ed78762f9fcaeb3386c1cb96ad197b8b65a37f6326b,1,2,1,10.34800203,1545650040,Vote,c753e3f7091df2a4f50e93ad9c2091a4ce732d153b0e16a19b1418a781ec3a53
aeca14517e27005ddf79f37e3ef0246de4f66a35379c6c1b5dc988207e634a69,-1,4,1,10.34800203,1545645625,Regular,029082422f9d9f96f0b3ef918574c8ae17974e43280e7d0cb3f8c2937adf26a4
029082422f9d9f96f0b3ef918574c8ae17974e43280e7d0cb3f8c2937adf26a4,1,2,1,10.34800203,1545644910,Vote,aeca14517e27005ddf79f37e3ef0246de4f66a35379c6c1b5dc988207e634a69
885012996f78384b0c73d322b88aed95b375015e6a3f4bcacc5e8dd9e2b0b6c0,-1,1,1,9.40830753,1545643774,Vote,764a63098bc74d3a051bfedee9d0a075572f5d80343bf240df7407243219740a
6ba60cccd62416d3e6f6ef4abeb41cb8ae6508fac0c922319d04fc90096e4865,-1,6,1,10.34800203,1545639379,Regular,d6c18cfadff9fff5384dc74e9af264e3c8a23474a64f536ce8cc40347f209a65
d6c18cfadff9fff5384dc74e9af264e3c8a23474a64f536ce8cc40347f209a65,1,2,1,10.34800203,1545636554,Vote,6ba60cccd62416d3e6f6ef4abeb41cb8ae6508fac0c922319d04fc90096e4865
7da8a5bf07f2b68366401c457000b11cba08f280fa8e6c1ca1549f7840f13a30,-1,1,1,9.40830753,1545624303,Vote,063116af66d6236aed3aa773a97eff165240a226acebcd0896a26e61813dbe70
3bb083d45a0d23bf6077e6e52e3f70f9f5e0bb3412b074712204e0283c97fb94,-1,1,1,9.40830753,1545611325,Vote,e69b0be3de028e541aae2e20474b0782c4fd549642349c7e2880c24b837943e6
