tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02385012e019cab67172ae1814c8e1ef80c71ce0dc6a856be4ae577a50daff0f,-1,3,1,10.7309205,1598914690,Regular,ec6f6c995c82a13ee8fcef7a612fed89aecc2cd9e0889c4250513e97e870ac8c
f40b4acc6a837ceebf146d7e6d97bf883d5c60c54d0ce446d09629645279f722,-1,4,1,0.00398802,1598908495,Regular,d347ef9d78f6f8d0241a464779b21cc197445560baf673441ee15df69569f217
2ae002a38da61fb149d9aaec88507ea7554103523a419d5e81e2c337da5890c6,-1,12,1,0.16124485,1598904877,Regular,d196ae54a216de929634186a5020bb2f83f7b335fce81433d44e7bac76403eec
48b1be3c45503a6a2810af98dbf4c738bd60c5f612f4706ec11dbbc6b7376dea,-1,5,1,5.16808209,1598900533,Regular,66340ed255dddb4699e3552b79acaef5a1691558588ed3781253b363643ef42f
66340ed255dddb4699e3552b79acaef5a1691558588ed3781253b363643ef42f,1,6,1,5.16808209,1598897240,Regular,48b1be3c45503a6a2810af98dbf4c738bd60c5f612f4706ec11dbbc6b7376dea
7d55cef1de9f881153e60107b2182c80e284f852315b30510e17820c67410d79,-1,1,1,0.64566735,1598897240,Regular,d676768036be313f230413d9644519580fdc0a6d4266225594eb637f38aa5804
d347ef9d78f6f8d0241a464779b21cc197445560baf673441ee15df69569f217,1,0,1,0.00398802,1598897167,Regular,f40b4acc6a837ceebf146d7e6d97bf883d5c60c54d0ce446d09629645279f722
ec6f6c995c82a13ee8fcef7a612fed89aecc2cd9e0889c4250513e97e870ac8c,1,0,1,10.7309205,1598897167,Regular,02385012e019cab67172ae1814c8e1ef80c71ce0dc6a856be4ae577a50daff0f
d196ae54a216de929634186a5020bb2f83f7b335fce81433d44e7bac76403eec,1,18,1,0.16124485,1598897020,Regular,2ae002a38da61fb149d9aaec88507ea7554103523a419d5e81e2c337da5890c6
d676768036be313f230413d9644519580fdc0a6d4266225594eb637f38aa5804,1,1,1,0.64566735,1598897020,Regular,7d55cef1de9f881153e60107b2182c80e284f852315b30510e17820c67410d79
