tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bed9f1e90c88438b940f281ad1a1308069aa4089969290e545323c341dd5539,-1,2,1,39.70243284,1548755282,Regular,9c7496d8a02ba37f7ee23fbc7611217c3779da9bfa68ad33cf199858fb0ab4a3
9c7496d8a02ba37f7ee23fbc7611217c3779da9bfa68ad33cf199858fb0ab4a3,1,2,1,39.70243284,1548755086,Vote,4bed9f1e90c88438b940f281ad1a1308069aa4089969290e545323c341dd5539
4e24580275aa3f3da47218d408ba6a5594bdcda971a75fd753b0182c1c77b966,-1,1,1,38.86850169,1548754867,Vote,5c7a0128615725b2c46d4283c2d80df250660d9bcf63c10ae25f5ee08403c4e6
f738070872552ad092df52d57ea29ec5925730b0cd728e001002470ce048803e,-1,1,1,38.86850169,1548753937,Vote,92b6635dcde873262ab8d272c8f2da09c511b3346310a6eaa738b154742bf27a
2960787693a3afc49c8c8c0d12bf8cee103c254f076aaf033b948e7470125d5d,-1,1,1,38.86850169,1548753675,Vote,7b00fbb7654eb66dc3033f3c9e65dd785de4f281d739fcf19288ec86d5f4843d
1b1f41c979bea0a38d08f308d89c8f4bb98a399e96f06348eaa9e9c5125b9410,-1,1,1,38.86850169,1548752801,Vote,7ab97eda25f557d57d31ec7bc5b0168f78b1e1b4e580d40df0d7740c0eddd0ab
5c7a0128615725b2c46d4283c2d80df250660d9bcf63c10ae25f5ee08403c4e6,1,0,1,38.86850169,1548725711,Ticket,4e24580275aa3f3da47218d408ba6a5594bdcda971a75fd753b0182c1c77b966
7ab97eda25f557d57d31ec7bc5b0168f78b1e1b4e580d40df0d7740c0eddd0ab,1,0,1,38.86850169,1548725711,Ticket,1b1f41c979bea0a38d08f308d89c8f4bb98a399e96f06348eaa9e9c5125b9410
7b00fbb7654eb66dc3033f3c9e65dd785de4f281d739fcf19288ec86d5f4843d,1,0,1,38.86850169,1548725711,Ticket,2960787693a3afc49c8c8c0d12bf8cee103c254f076aaf033b948e7470125d5d
92b6635dcde873262ab8d272c8f2da09c511b3346310a6eaa738b154742bf27a,1,0,1,38.86850169,1548725711,Ticket,f738070872552ad092df52d57ea29ec5925730b0cd728e001002470ce048803e
