tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec98980e330a1e90ccab7759b1c3e7e844c1f37a2483b02fec1410002c45a56,-1,1,1,35.10466342,1548353739,Vote,ea6d6660a0ea12542c1fa1a7b316316b001e782b66673e9302be245b1f4b77cf
abef5f9c14a5fba45e54b3bcda4638b41813594744c9064a6f0e269bd06fb4e5,-1,1,1,35.10466342,1548318354,Vote,e666ae103fe07d806f981da8ace2fa7ec6eafdbe31bae4fc90d0d58f525469b6
c9c348107f9404f821440ad86611b57e23d155d74112929ebdb9382fa519060b,-1,1,1,35.10466342,1548312947,Vote,1cd9c34a3b1e5daa1f4a9083fcc70ab509c065e4ccb4c3bfaa5adf48e406329f
1d09fdd6e1403a2189056c33ca51868e0f264e3e0eeee9f4cbebb17a4f1e3f77,-1,3,1,35.95535659,1548278150,Regular,20e1d650dff601e6123e17fd68b1cf82c41674bdb1c62ee7b9246178d0c09bbd
20e1d650dff601e6123e17fd68b1cf82c41674bdb1c62ee7b9246178d0c09bbd,1,2,1,35.95535659,1548276123,Vote,1d09fdd6e1403a2189056c33ca51868e0f264e3e0eeee9f4cbebb17a4f1e3f77
70b03cec78e7c4f511b0fec077b2ff852786a3a2e93c1d68064f60053fdb854a,-1,1,1,35.10466342,1548270240,Vote,c53f5cf8eaa6b6a69ebaa9f63234f53f6266400a6128f21dd6c09d0503a77ab1
4cd40f7033b9938ea4de6225de7d9c593f38471e0fa719d1b159a90069b43159,-1,3,1,35.95535659,1548265492,Regular,a7e09abfe0c8e4266a2771d72100a11906ddca3872a6b108eebd514c8173acd5
a7e09abfe0c8e4266a2771d72100a11906ddca3872a6b108eebd514c8173acd5,1,2,1,35.95535659,1548264241,Vote,4cd40f7033b9938ea4de6225de7d9c593f38471e0fa719d1b159a90069b43159
1cd9c34a3b1e5daa1f4a9083fcc70ab509c065e4ccb4c3bfaa5adf48e406329f,1,0,1,35.10466342,1548252178,Ticket,c9c348107f9404f821440ad86611b57e23d155d74112929ebdb9382fa519060b
c53f5cf8eaa6b6a69ebaa9f63234f53f6266400a6128f21dd6c09d0503a77ab1,1,0,1,35.10466342,1548252178,Ticket,70b03cec78e7c4f511b0fec077b2ff852786a3a2e93c1d68064f60053fdb854a
e666ae103fe07d806f981da8ace2fa7ec6eafdbe31bae4fc90d0d58f525469b6,1,0,1,35.10466342,1548252178,Ticket,abef5f9c14a5fba45e54b3bcda4638b41813594744c9064a6f0e269bd06fb4e5
ea6d6660a0ea12542c1fa1a7b316316b001e782b66673e9302be245b1f4b77cf,1,0,1,35.10466342,1548252178,Ticket,0ec98980e330a1e90ccab7759b1c3e7e844c1f37a2483b02fec1410002c45a56
