tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2af6e8a1cff52416453d337d36dfa8f489c0d19a7e30fa3f479fc1a1520032,-1,0,1,11.80855534,1659754891,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
4b927a4bbcf08b120ef1a267b802cf47a2dd72c047e5f0c7c29a18df31031cd5,-1,0,1,11.80855534,1659754891,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
a075e80735940e487e3da4fa612e4238dc3c2abfad1f69afd864341b84403c59,-1,0,1,11.80855534,1659754891,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
c44592169d9dea63d324f914e5fb4b80f7fbe4fe057f0168b97f93443d405f29,-1,0,1,11.80855534,1659754891,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
5391d43df88f64f321f58c97a42193fb7bf4413074cb17418d62b60c3056dec1,-1,0,1,11.80855534,1659754704,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
7e197d1ed1c89302339a646f89d2f7854ccfda55782d81da911589b527ee9425,-1,0,1,11.80855534,1659754704,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
d14d43fd23bee868d3c2fa1732f105faaca1514a6b2aa1d7201193bb3dd7b21f,-1,0,1,11.80855534,1659754704,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
0f12af20d6653c31bb0a5f8c168b5c1e9cc27e6db1d79b96612714631b964144,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
5199b7cd84465b09523436eafcf81505e573f46fa9c9e477a84b9d62c1e37521,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
68bd791589e1ea3ff90d96f4d6d9ea227991b40d97f8c3bfa52db862e2870e43,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
6d0c5837d514de89d81bc363a41d0e4e056448219229816b30577f4d58a74d4c,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
8a871e4a375df5c511c53f7453dfb4450e414a1ad98c5865c1b6a0541ead11da,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
9f3263b63b74fff5b49e741538c2b6578be897c429db4471c5905068b22a72f2,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
c8c12b3b46b51a1473d51e189f2d1ea9413356b5c8babe7973dfdaf6a0d3e201,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
cc23e83a7c09ef56d7e124cc71dd6bb245c993c10a0e282d48862b9ae8622936,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
db18e2040212e6b125cc924ee9d2ea0707f3e289f14ad4c4920697d6cc7da97d,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
ffa5dc3047a55936ff36191ce79437827314dedd62f87c8a78c8ca151a5d5f47,-1,0,1,11.80855534,1659753502,Ticket,d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,1,1,11.80855534,1659753409,Regular,5199b7cd84465b09523436eafcf81505e573f46fa9c9e477a84b9d62c1e37521
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,6,1,11.80855534,1659753409,Regular,0f12af20d6653c31bb0a5f8c168b5c1e9cc27e6db1d79b96612714631b964144
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,13,1,11.80855534,1659753409,Regular,68bd791589e1ea3ff90d96f4d6d9ea227991b40d97f8c3bfa52db862e2870e43
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,9,1,11.80855534,1659753409,Regular,6d0c5837d514de89d81bc363a41d0e4e056448219229816b30577f4d58a74d4c
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,15,1,11.80855534,1659753409,Regular,cc23e83a7c09ef56d7e124cc71dd6bb245c993c10a0e282d48862b9ae8622936
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,2,1,11.80855534,1659753409,Regular,c8c12b3b46b51a1473d51e189f2d1ea9413356b5c8babe7973dfdaf6a0d3e201
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,10,1,11.80855534,1659753409,Regular,ffa5dc3047a55936ff36191ce79437827314dedd62f87c8a78c8ca151a5d5f47
d1c8431de3728dc2df696338eeab5764bc48d7cacf76e5dd7d16666fd74c91ba,1,5,1,11.80855534,1659753409,Regular,db18e2040212e6b125cc924ee9d2ea0707f3e289f14ad4c4920697d6cc7da97d
