tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2832391457783f0881037d83f223ddc8df56ae39a973396790aba67d70d0f027,-1,0,1,0.0591409,1549977992,Ticket,3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9
2832391457783f0881037d83f223ddc8df56ae39a973396790aba67d70d0f027,-1,1,1,49.13029844,1549977992,Ticket,3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9
509c7561bc06248d3562ef64007cf3b0c6ba4b499d530bb0cc661d8cba435bc3,-1,0,1,0.0591409,1549977992,Ticket,3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9
509c7561bc06248d3562ef64007cf3b0c6ba4b499d530bb0cc661d8cba435bc3,-1,1,1,49.13029844,1549977992,Ticket,3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9
d225fb02690026a3b43cd0451cb1466fcee7ab3929a8e32c36c649edbe43bd17,-1,1,1,49.13029844,1549977992,Ticket,3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9
d225fb02690026a3b43cd0451cb1466fcee7ab3929a8e32c36c649edbe43bd17,-1,0,1,0.0591409,1549977992,Ticket,3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9
3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9,1,3,1,49.13029844,1549977897,Regular,509c7561bc06248d3562ef64007cf3b0c6ba4b499d530bb0cc661d8cba435bc3
3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9,1,4,1,0.0591409,1549977897,Regular,d225fb02690026a3b43cd0451cb1466fcee7ab3929a8e32c36c649edbe43bd17
3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9,1,5,1,49.13029844,1549977897,Regular,d225fb02690026a3b43cd0451cb1466fcee7ab3929a8e32c36c649edbe43bd17
3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9,1,0,1,0.0591409,1549977897,Regular,2832391457783f0881037d83f223ddc8df56ae39a973396790aba67d70d0f027
3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9,1,1,1,49.13029844,1549977897,Regular,2832391457783f0881037d83f223ddc8df56ae39a973396790aba67d70d0f027
3e964474c51736e30526d496a1ff2cad072bd43f7d7d5b8143971e669de9adb9,1,2,1,0.0591409,1549977897,Regular,509c7561bc06248d3562ef64007cf3b0c6ba4b499d530bb0cc661d8cba435bc3
