tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f13c63fd9ccbcae38bc579588b07673675ed0783cd334377c27b79697fa428,-1,0,1,0.0724959,1544147522,Ticket,2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207
02f13c63fd9ccbcae38bc579588b07673675ed0783cd334377c27b79697fa428,-1,1,1,45.32703012,1544147522,Ticket,2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207
bd3929dc53318cd7c82a4fec2fd39ab3add86e1346dae86d1a963a97a7ae33ce,-1,0,1,0.0724959,1544147522,Ticket,2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207
bd3929dc53318cd7c82a4fec2fd39ab3add86e1346dae86d1a963a97a7ae33ce,-1,1,1,45.32703012,1544147522,Ticket,2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207
da2901a1fe3166bc368a2f2cf37f26a23bfe66dbed5ec49afab2b2f4b76b1ac9,-1,1,1,45.32703012,1544147522,Ticket,2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207
da2901a1fe3166bc368a2f2cf37f26a23bfe66dbed5ec49afab2b2f4b76b1ac9,-1,0,1,0.0724959,1544147522,Ticket,2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207
2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207,1,5,1,45.32703012,1544146917,Regular,bd3929dc53318cd7c82a4fec2fd39ab3add86e1346dae86d1a963a97a7ae33ce
2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207,1,2,1,0.0724959,1544146917,Regular,da2901a1fe3166bc368a2f2cf37f26a23bfe66dbed5ec49afab2b2f4b76b1ac9
2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207,1,3,1,45.32703012,1544146917,Regular,da2901a1fe3166bc368a2f2cf37f26a23bfe66dbed5ec49afab2b2f4b76b1ac9
2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207,1,0,1,0.0724959,1544146917,Regular,02f13c63fd9ccbcae38bc579588b07673675ed0783cd334377c27b79697fa428
2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207,1,1,1,45.32703012,1544146917,Regular,02f13c63fd9ccbcae38bc579588b07673675ed0783cd334377c27b79697fa428
2b1d089e08daa56b2286cf902b5d58a6c76d51a1bd6c5e7ca608be3783da3207,1,4,1,0.0724959,1544146917,Regular,bd3929dc53318cd7c82a4fec2fd39ab3add86e1346dae86d1a963a97a7ae33ce
