tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36b1de779223c2261f86d03e6338becd6f13024c9db6912195c5605990c0c96,-1,0,1,19.8061803,1538601137,Revocation,bbfa3aa6c7fc059a7c7721a6600e7af1f04820108f73ac117e31a62087b9b04c
efba56656d42388f634bfd31d80aacf34dafe4d6f761a614393f7e31b819d5e6,-1,1,1,19.8061803,1538200454,Vote,db616adca4b691a0f0337a08a54f141b38d33b0cd1629735935f2fc5f5e9ed0c
1a219d7471459efb710d88fbced9b71d122925d1271a76075cda2741b119da42,-1,1,1,19.8061803,1538138286,Vote,d2b916315ff3e383a78e8ae8b0e157801be0ea7b27ce7723e2f4bb8c5f0b9cd0
240168ed5592c52c1918808c7ab5ed49bfa8653c0fcac9092bd4ba93ba9e79ee,-1,1,1,19.8061803,1538078694,Vote,8d3a2f390b5d95505b78f35d841081e58dd8079025126d37a6888407868d8a90
a603541f2e4d25d65d8fb6491287b9196088b25c9d1cd511209f9e3563085d4f,-1,1,1,19.8061803,1538005092,Vote,d4139f0c335127abcf0583bdbd1ff5ed797f4e4148f5dcbae89a882d7a6322c8
1496377d40837474247e50b9b08e2dbd1b0d0bcb2c82adf23cf2db22bf3ee413,-1,1,1,19.8061803,1537973459,Vote,3c60a52fd3e595429ca600e604130a94b0cb3cf2f6b46b0ff057059481ec7fe0
4d402379b0be6c15106b038e02cafd91060c9be4a4774752955164c9cc35a3a4,-1,1,1,19.8061803,1537961958,Vote,c305a1e09a6671c63023e829d1fce565b99562517b2cbd87a138bba89bb67450
89b9fefd2c2ced4422980c5b3416a1543bb80186f3d82bc339aed92ee2a1aa8a,-1,1,1,19.8061803,1537951523,Vote,a029e6a5894bdb515f7803a24961d9aa8f56028abb5acaa5feca3315bf26e09d
da58b8da9076966bcce155b8fe937d65da7a8d128dbec000ad667536f3f17c28,-1,1,1,19.8061803,1537950076,Vote,7d4439a1e7fb79d4b91b03d0d107265b7bd041137abcb8d17177c709aab3add8
3bbef3cfc6fda5bc33def041eb9dded46a776d0852b61fa645fea750c44bd376,-1,1,1,19.8061803,1537943026,Vote,30c206f343f2a044c71178e747c175908028f869f95600d87f1ef195a67791ca
77748941528ce14f1f21e9ecb5ca55a8ec0a8ae3e4da524b14c10a11a18fb7b7,-1,1,1,19.8061803,1537928243,Vote,b64fc07e7192a74b866c210a421c2b7f58c663f8a2e198cf0ffc90d990ce5210
730e989bfe19dd75ef4641e8039495fe778c6dcdadb6a72e4dbe4595baee2d79,-1,19,1,21.07274652,1537914282,Regular,b073c0f00f9720a7f499d288c7dbedbb09b203d51a4619f803c15212cb5a829e
b073c0f00f9720a7f499d288c7dbedbb09b203d51a4619f803c15212cb5a829e,1,2,1,21.07274652,1537911943,Vote,730e989bfe19dd75ef4641e8039495fe778c6dcdadb6a72e4dbe4595baee2d79
93f78441f2b93907317ececf1256f5e87db873f18155393ac94c83040d50e8d3,-1,1,1,19.8061803,1537911190,Vote,7697de7ed45e7d8b8994b76c9f28d631e8aad3e5fcb9a6c15d6d1e9f55ad0ea1
06a8cfd4a627df5e053627504ca8669991868f907447483d7c0666e963113370,-1,1,1,19.8061803,1537906778,Vote,86dc3ddf9f70f5adc9d0daeafef58cdb540fb31e963029b45a8ecda6ab3b1118
e2113312264ca0599e00d83069318798d1fdc0ed0e34e20645e77ecfc7818844,-1,1,1,19.8061803,1537898114,Vote,b2354e64129477f9e66696fad42c3e94b9a3c67de1a54e4ba9df82356e4389f1
6f8855e306bf41aef4291da04decdf286e731282d84461b5d07eb44deeaa3262,-1,1,1,19.8061803,1537868994,Vote,b7f52083082c41c2fc643928fb7b58dca18db013d16e1b0e9a5d2ca04d27894f
c83658851ad3262d9e884e78ea1c822119f69b1a82884589fe506bcd70fff448,-1,1,1,19.8061803,1537867412,Vote,62c821f196015d49a3e7a0160e0cdab1fab3fad771c14bab408a0a52225a369b
36ff301dd4a92b8b0732f3b526a0bcd0518cd7b23f341b357a4cf8374d961b05,-1,1,1,19.8061803,1537864085,Vote,76ddb2655afdc3f617820e43c174a0f1bcf8dcaf2f53824767a584bd60f7852d
82077c5a1bca99cf4c5831cf38ab26eafea48d921770189b3ba4458b6ff6d6dd,-1,1,1,19.8061803,1537846745,Vote,d37018abb4de3c3b9d95d7366a2fedd070aa12aae94469c846c6c8154bac2293
d5dd5a4f2fe9fbd9868f3c5365e00e45f78a1c19bfb0727421045869964c7ea4,-1,1,1,19.8061803,1537846647,Vote,22f75ec0ccba2582f74c9a44695cd3dedee2e5ebc27f4955ccb2f87309046515
397ef0979f0441f0325cd3f4b159c82fcb23896802e7cbc2835b494588dc1c1b,-1,1,1,19.8061803,1537834268,Vote,59bf41724b4d8880134d3bfa53bf21ea399e4794096246c37690becf49016f3a
3c60a52fd3e595429ca600e604130a94b0cb3cf2f6b46b0ff057059481ec7fe0,1,0,1,19.8061803,1537829314,Ticket,1496377d40837474247e50b9b08e2dbd1b0d0bcb2c82adf23cf2db22bf3ee413
b2354e64129477f9e66696fad42c3e94b9a3c67de1a54e4ba9df82356e4389f1,1,0,1,19.8061803,1537829314,Ticket,e2113312264ca0599e00d83069318798d1fdc0ed0e34e20645e77ecfc7818844
22f75ec0ccba2582f74c9a44695cd3dedee2e5ebc27f4955ccb2f87309046515,1,0,1,19.8061803,1537828889,Ticket,d5dd5a4f2fe9fbd9868f3c5365e00e45f78a1c19bfb0727421045869964c7ea4
30c206f343f2a044c71178e747c175908028f869f95600d87f1ef195a67791ca,1,0,1,19.8061803,1537828889,Ticket,3bbef3cfc6fda5bc33def041eb9dded46a776d0852b61fa645fea750c44bd376
59bf41724b4d8880134d3bfa53bf21ea399e4794096246c37690becf49016f3a,1,0,1,19.8061803,1537828889,Ticket,397ef0979f0441f0325cd3f4b159c82fcb23896802e7cbc2835b494588dc1c1b
62c821f196015d49a3e7a0160e0cdab1fab3fad771c14bab408a0a52225a369b,1,0,1,19.8061803,1537828889,Ticket,c83658851ad3262d9e884e78ea1c822119f69b1a82884589fe506bcd70fff448
7697de7ed45e7d8b8994b76c9f28d631e8aad3e5fcb9a6c15d6d1e9f55ad0ea1,1,0,1,19.8061803,1537828889,Ticket,93f78441f2b93907317ececf1256f5e87db873f18155393ac94c83040d50e8d3
76ddb2655afdc3f617820e43c174a0f1bcf8dcaf2f53824767a584bd60f7852d,1,0,1,19.8061803,1537828889,Ticket,36ff301dd4a92b8b0732f3b526a0bcd0518cd7b23f341b357a4cf8374d961b05
7d4439a1e7fb79d4b91b03d0d107265b7bd041137abcb8d17177c709aab3add8,1,0,1,19.8061803,1537828889,Ticket,da58b8da9076966bcce155b8fe937d65da7a8d128dbec000ad667536f3f17c28
86dc3ddf9f70f5adc9d0daeafef58cdb540fb31e963029b45a8ecda6ab3b1118,1,0,1,19.8061803,1537828889,Ticket,06a8cfd4a627df5e053627504ca8669991868f907447483d7c0666e963113370
8d3a2f390b5d95505b78f35d841081e58dd8079025126d37a6888407868d8a90,1,0,1,19.8061803,1537828889,Ticket,240168ed5592c52c1918808c7ab5ed49bfa8653c0fcac9092bd4ba93ba9e79ee
a029e6a5894bdb515f7803a24961d9aa8f56028abb5acaa5feca3315bf26e09d,1,0,1,19.8061803,1537828889,Ticket,89b9fefd2c2ced4422980c5b3416a1543bb80186f3d82bc339aed92ee2a1aa8a
b64fc07e7192a74b866c210a421c2b7f58c663f8a2e198cf0ffc90d990ce5210,1,0,1,19.8061803,1537828889,Ticket,77748941528ce14f1f21e9ecb5ca55a8ec0a8ae3e4da524b14c10a11a18fb7b7
b7f52083082c41c2fc643928fb7b58dca18db013d16e1b0e9a5d2ca04d27894f,1,0,1,19.8061803,1537828889,Ticket,6f8855e306bf41aef4291da04decdf286e731282d84461b5d07eb44deeaa3262
bbfa3aa6c7fc059a7c7721a6600e7af1f04820108f73ac117e31a62087b9b04c,1,0,1,19.8061803,1537828889,Ticket,e36b1de779223c2261f86d03e6338becd6f13024c9db6912195c5605990c0c96
c305a1e09a6671c63023e829d1fce565b99562517b2cbd87a138bba89bb67450,1,0,1,19.8061803,1537828889,Ticket,4d402379b0be6c15106b038e02cafd91060c9be4a4774752955164c9cc35a3a4
d2b916315ff3e383a78e8ae8b0e157801be0ea7b27ce7723e2f4bb8c5f0b9cd0,1,0,1,19.8061803,1537828889,Ticket,1a219d7471459efb710d88fbced9b71d122925d1271a76075cda2741b119da42
d37018abb4de3c3b9d95d7366a2fedd070aa12aae94469c846c6c8154bac2293,1,0,1,19.8061803,1537828889,Ticket,82077c5a1bca99cf4c5831cf38ab26eafea48d921770189b3ba4458b6ff6d6dd
d4139f0c335127abcf0583bdbd1ff5ed797f4e4148f5dcbae89a882d7a6322c8,1,0,1,19.8061803,1537828889,Ticket,a603541f2e4d25d65d8fb6491287b9196088b25c9d1cd511209f9e3563085d4f
