tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187b376bf0bc85638bc4966444ad5912dd83ad22c178c8f69dbb02021432b23b,-1,1,1,28.39444307,1547774301,Vote,e8ad273cc0d609dd90108f6de02b871b0672c15b54154b31a0699f1438e17d01
85f15e9ca4a6f31f24ab084517d4ca68699238090cbb4e03b732a4c1fa916f1d,-1,1,1,28.39444307,1547647791,Vote,67a44059705bef31f0b3d1c7fa39659ff40b3d3acae2ef09e9e9f8931bfe5f34
b67a1d70f3fea3666e9b94b2ec0978a60f38089f2a583e2e923a9a2200b2c300,-1,1,1,28.39444307,1547410820,Vote,17f89a7f10c2e46c0307504b3812597cb897488f7867cde8124d83d2ee9f94a3
a13b0b80ac484df9641a52a5a6e544a5c9cf9643a903034e11500cb224d31f0b,-1,1,1,28.39444307,1547367680,Vote,a239067f7388e699e81dd2d509ac18aeca76965b5cf5ea166bdd2fcf688584a8
486f21fd017dab738009bf732f05547201ba80abbe5a8f54ec276e80e65f9259,-1,1,1,29.27967779,1547328203,Regular,a0e958027b8b93239e21de6b0889938c214c4ba37427295e8735945ced13b1d3
a0e958027b8b93239e21de6b0889938c214c4ba37427295e8735945ced13b1d3,1,2,1,29.27967779,1547326659,Vote,486f21fd017dab738009bf732f05547201ba80abbe5a8f54ec276e80e65f9259
d3b0f488c6e90157a8f55266fb93db2e38a129b06744f6c9eb9dec9b5195d556,-1,1,1,28.39444307,1547232968,Vote,663e00fa5c5004a88200450500da69c77a39abd704367ae146f4f48c7afc09d9
7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb,-1,1,1,29.27967779,1547220117,Regular,7347fde7a325e0e539adfbd2a16def58e199186a893729ae7101893deaa79250
7347fde7a325e0e539adfbd2a16def58e199186a893729ae7101893deaa79250,1,2,1,29.27967779,1547214623,Vote,7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb
17f89a7f10c2e46c0307504b3812597cb897488f7867cde8124d83d2ee9f94a3,1,0,1,28.39444307,1547183552,Ticket,b67a1d70f3fea3666e9b94b2ec0978a60f38089f2a583e2e923a9a2200b2c300
663e00fa5c5004a88200450500da69c77a39abd704367ae146f4f48c7afc09d9,1,0,1,28.39444307,1547183552,Ticket,d3b0f488c6e90157a8f55266fb93db2e38a129b06744f6c9eb9dec9b5195d556
67a44059705bef31f0b3d1c7fa39659ff40b3d3acae2ef09e9e9f8931bfe5f34,1,0,1,28.39444307,1547183552,Ticket,85f15e9ca4a6f31f24ab084517d4ca68699238090cbb4e03b732a4c1fa916f1d
a239067f7388e699e81dd2d509ac18aeca76965b5cf5ea166bdd2fcf688584a8,1,0,1,28.39444307,1547183552,Ticket,a13b0b80ac484df9641a52a5a6e544a5c9cf9643a903034e11500cb224d31f0b
e8ad273cc0d609dd90108f6de02b871b0672c15b54154b31a0699f1438e17d01,1,0,1,28.39444307,1547183552,Ticket,187b376bf0bc85638bc4966444ad5912dd83ad22c178c8f69dbb02021432b23b
