tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8750950285496b57c7c773503e01c052d068141f0a1573fc64a7dcdf67f5ef42,-1,1,1,55.83664651,1550784939,Vote,610024d201cb58a88e8fd16f3710b2b883e4f00527bfee834d812c1dac34e3da
c7015e140d38937507010ec2dee8cef4f2940b3b114a8592e3bf04729aca3634,-1,1,1,55.83664651,1550743175,Vote,a700271d65ae3892ce211b8662499958202c5a77b2a8fe3ee42d4349bddb5687
47b61e39dd72b7870d9ec9d482596d8c5185c739a75d21c78eeca59650e80436,-1,3,1,56.62224737,1550740903,Regular,f573c5d0a01b23267a03be6b4603b297f764c80b14c764ff71c8e8112c4da4ec
f573c5d0a01b23267a03be6b4603b297f764c80b14c764ff71c8e8112c4da4ec,1,2,1,56.62224737,1550739059,Vote,47b61e39dd72b7870d9ec9d482596d8c5185c739a75d21c78eeca59650e80436
330415b3d05fa6d4d0a4dad46655f13edb812ae442592aa34905620905a63374,-1,2,1,56.62224737,1550738309,Regular,bb483f93984be07e65d3627c4a217ac54ee912f774ebdf3428c29f164bccbfc3
bb483f93984be07e65d3627c4a217ac54ee912f774ebdf3428c29f164bccbfc3,1,2,1,56.62224737,1550736002,Vote,330415b3d05fa6d4d0a4dad46655f13edb812ae442592aa34905620905a63374
515d6e35a0f2256f26b8c95e0ace1b7cf6b6a0ddc07b7e79189d62e37fed824d,-1,2,1,56.62224737,1550684911,Regular,3de06d26c37e83b6ea7d3dbbdc4a2d8a1d002b5e7bfc92aebb0537360860cc9f
3de06d26c37e83b6ea7d3dbbdc4a2d8a1d002b5e7bfc92aebb0537360860cc9f,1,2,1,56.62224737,1550683105,Vote,515d6e35a0f2256f26b8c95e0ace1b7cf6b6a0ddc07b7e79189d62e37fed824d
c9c662fdf23723474f4096bbd1bfdfb91068dad6db79f66cd430bca4e234e310,-1,0,1,56.62224737,1550669644,Regular,9e6a7ae87af898e84b42fc4e7727933d94184616e3398a4d7ab6f104152f873a
9e6a7ae87af898e84b42fc4e7727933d94184616e3398a4d7ab6f104152f873a,1,2,1,56.62224737,1550667534,Vote,c9c662fdf23723474f4096bbd1bfdfb91068dad6db79f66cd430bca4e234e310
3f04092c1bb2c64297ac600ec5dd2c74668cdcce14dc384a45f7626533c7f776,-1,1,1,55.83664651,1550662871,Vote,5dde42269224a64f2e82511118e243ac2a08b987797a31b2f07178ecb7f81f9a
aecc5d349f0d1a6b2b3264a81cb1b4efe2c81e8b1792f222a10070734354ef74,-1,1,1,55.83664651,1550662172,Vote,3b6c516c60986f6995d523a0bba707082006653fc8a988c9f35323affd7d488e
3b6c516c60986f6995d523a0bba707082006653fc8a988c9f35323affd7d488e,1,0,1,55.83664651,1550648743,Ticket,aecc5d349f0d1a6b2b3264a81cb1b4efe2c81e8b1792f222a10070734354ef74
5dde42269224a64f2e82511118e243ac2a08b987797a31b2f07178ecb7f81f9a,1,0,1,55.83664651,1550648743,Ticket,3f04092c1bb2c64297ac600ec5dd2c74668cdcce14dc384a45f7626533c7f776
610024d201cb58a88e8fd16f3710b2b883e4f00527bfee834d812c1dac34e3da,1,0,1,55.83664651,1550648743,Ticket,8750950285496b57c7c773503e01c052d068141f0a1573fc64a7dcdf67f5ef42
a700271d65ae3892ce211b8662499958202c5a77b2a8fe3ee42d4349bddb5687,1,0,1,55.83664651,1550648743,Ticket,c7015e140d38937507010ec2dee8cef4f2940b3b114a8592e3bf04729aca3634
