tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,234,1,33.47846402,1544441035,Regular,2849f0a73c91a6fcf567d23fec2d84d7629a87a20ea3f36c00c8db90f883d3ea
9ff740ea4645aa51b49304ce166c2d34426a4ab2b69bded09cc3ccffc433d6cd,-1,22,1,33.47846402,1543890579,Regular,63feb84f10e93158f2351bded5665122b7bf973b969ca5899b62c52cb8d50be2
82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b,-1,12,1,33.47846402,1543824017,Regular,57ca63bb94b783c09735ff935cc2da0704aed26376b2186e649dc8e6c3a926e0
d144f2ecd5a57cface79434ceb30145ada0b874c755dc3c465f482b0b21af51c,-1,5,1,33.46808395,1543038834,Regular,669b197210ca58fe5fc1856312854c1626000a0a63fc6203c7b1b2cea8aa7983
669b197210ca58fe5fc1856312854c1626000a0a63fc6203c7b1b2cea8aa7983,1,2,1,33.46808395,1543036710,Vote,d144f2ecd5a57cface79434ceb30145ada0b874c755dc3c465f482b0b21af51c
ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969,-1,4,1,33.46808395,1542969752,Regular,3574c1c0cd29aa0d1baed12ebcebf063ac01f6f00aca3e6e4ae2ddcd2a88f12b
3574c1c0cd29aa0d1baed12ebcebf063ac01f6f00aca3e6e4ae2ddcd2a88f12b,1,2,1,33.46808395,1542965813,Vote,ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969
1fa8a44d9c4dce3d2e9e68ec05894e987a492765d6d301685a7f4d8a94bf009d,-1,1,1,32.43007661,1542954877,Vote,67087b454b42d4d66154ed3c7eb1ad6ab47a567b5b63dfa923ecabad704852de
de6887323ac08f25b023109856b4eb0d46fa46b4a8c73ca1f7fd8727451a91da,-1,1,1,32.43007661,1542885309,Vote,82408e8bbf2a885d2ada9979479bab77c4faaf162cf58bbe2490bc2d58b2a8c9
e6b5d8ca5ea35e93e761019e0bbe91140f814613614dbd1285e4baa69d0050ec,-1,17,1,33.46808395,1542847234,Regular,cd15760c60d19431e1ad93e8f11c71e980db3769c1f4652b5f98db482d35f0aa
cd15760c60d19431e1ad93e8f11c71e980db3769c1f4652b5f98db482d35f0aa,1,2,1,33.46808395,1542843923,Vote,e6b5d8ca5ea35e93e761019e0bbe91140f814613614dbd1285e4baa69d0050ec
5333c8c163d63e8aee2bebb015fe393d294d5fc084782732c20b9be03a079094,-1,1,1,32.43007661,1542840895,Vote,193e94a2b6892917e29ff81165f4fc089807ba7590dcaba6ff3505e44de0c67b
bc0307301f1a19e1c6e1958df1e29174aeaff31d3391bac5114e98f5803ddc50,-1,10,1,33.47846402,1542795043,Regular,5ed0bd637c659c1912a722435eb0807b1899d12093e9789393b3088ba61e3360
5ed0bd637c659c1912a722435eb0807b1899d12093e9789393b3088ba61e3360,1,2,1,33.47846402,1542790702,Vote,bc0307301f1a19e1c6e1958df1e29174aeaff31d3391bac5114e98f5803ddc50
2e829591cb94f165887d1abe79cbd956e1bd33102fd2e7c4b01be3f7ebdd8749,-1,1,1,32.43007661,1542773681,Vote,561f3831336771ee6fd41e680a28a8cf49fb47ff605e7c0163fe99fa2ce24542
2751c7f5938589961e3c9916cf44d1d1b04830b84f7c71950aab180611ec4463,-1,1,1,32.43007661,1542767821,Vote,3fb979e634b8457fdf2e705758679a8c570974a587158affe57d38d9e854b05d
8cdd7d7c0ed34695c7a3114e26d7c0a20596b5f220f5c4655bf3bd7f3964ac6c,-1,1,1,32.43007661,1542767680,Vote,db5c28f009293f6e376b99c7b303b8e120e6d45390379498229c8bdaf5ba38b6
aec313b5a921f740b1315789b576fbef0d184d76e2b2641013fa1c04122ca95e,-1,1,1,32.43007661,1542763353,Vote,076c2af7b5a67b19c69aeacae06cfcf8f946e8654e30c2319d46b71ebef77235
ad4bf8d52ea0f97bf263697fccc1f7bf789300ef12b751525603b3ee18e3ab53,-1,15,1,33.4889479,1542759191,Regular,2246725c286dc25c0f926320445e19c644d7e8128a098ffb717dacbdf8a3b4ac
0fbd2b8a52569044ea206ada71dde6eb18dd6aec122d445fd24cfdde7f2b0f6c,-1,1,1,32.43007661,1542747257,Vote,a425bf8fa484d55f45a5404f9cb7f3df4c6de4e0936d0e2355e8444cce1e060b
fbe0662b3fd549db12d925589fddda98091551c5b37912b457d2d84e2f832487,-1,1,1,32.43007661,1542725077,Vote,b2a698a482c682a624904e46f2345ebf51c98b490c18cc83cc3183c676cb6a12
e3d9b23529d6531915fbf92c7fd6475ae862a7f2d33d86964983726660d40dc4,-1,11,1,33.47846402,1542715718,Regular,666018f25b6c090e1d35d0997becf5b0f538a10057e1379f4044ba232b302949
666018f25b6c090e1d35d0997becf5b0f538a10057e1379f4044ba232b302949,1,2,1,33.47846402,1542714289,Vote,e3d9b23529d6531915fbf92c7fd6475ae862a7f2d33d86964983726660d40dc4
57ca63bb94b783c09735ff935cc2da0704aed26376b2186e649dc8e6c3a926e0,1,2,1,33.47846402,1542706243,Vote,82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b
c71703ec82075af5a4e55090da7c5e3f4354b2f5491632a0c21c6c02ab118092,-1,19,1,33.47846402,1542694915,Regular,a6122221c4a398bb466e4eacb9ff608011f08f28eb7d1e5cc1c30667977d3b9f
dbe1abf236cf2c2dd747c04e8697b6650ea5e48efad6b97792455f0762ccf56e,-1,1,1,32.43007661,1542693086,Vote,9b8e8976805b3a1e0e4fdf28ec8eb16998df36ac8c02740630df2f66230c36a0
1eda8a072f81d1bf789229bb8964a381ce66f605f59931bddae63e069e4d1494,-1,0,1,33.47846402,1542692923,Regular,d460a58d8ff5754010cdcf96726aab2c223e1cda0e2a6884dcd44b8f2fcaa00a
d460a58d8ff5754010cdcf96726aab2c223e1cda0e2a6884dcd44b8f2fcaa00a,1,2,1,33.47846402,1542690613,Vote,1eda8a072f81d1bf789229bb8964a381ce66f605f59931bddae63e069e4d1494
a6122221c4a398bb466e4eacb9ff608011f08f28eb7d1e5cc1c30667977d3b9f,1,2,1,33.47846402,1542684800,Vote,c71703ec82075af5a4e55090da7c5e3f4354b2f5491632a0c21c6c02ab118092
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,-1,14,1,33.47846402,1542667220,Regular,6c2008971d0bdb593e31fd87868b62cfdfcec4bdb08177a1bdacd6463b139273
6c2008971d0bdb593e31fd87868b62cfdfcec4bdb08177a1bdacd6463b139273,1,2,1,33.47846402,1542663744,Vote,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
2849f0a73c91a6fcf567d23fec2d84d7629a87a20ea3f36c00c8db90f883d3ea,1,2,1,33.47846402,1542654877,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
08e4dd78781a3de5152119d576d57d2aafd4616155ad184a35051dcd5f402847,-1,1,1,32.43007661,1542640110,Vote,b25e9f66b58fec0191fde6b9e9a2d8c26402747d6796bb35ff19382b3eb351da
63feb84f10e93158f2351bded5665122b7bf973b969ca5899b62c52cb8d50be2,1,2,1,33.47846402,1542638737,Vote,9ff740ea4645aa51b49304ce166c2d34426a4ab2b69bded09cc3ccffc433d6cd
7490440269d01afcd7a3e086c27358fd8042cf05bb56a78ae2e8b44ccfe9add0,-1,2,1,33.47846402,1542617765,Regular,0fe80df04c60ca43c98c6b2c438feff8e4011aea632041ff53190f8a29256811
10d49745355424776679f197e4dd603889f0622b44d15c22ab392badbfa959fc,-1,0,1,33.47846402,1542615866,Regular,ca340d8ba0a65895353de52d25f5f74b193ec280e6d3e6b5e0d9a8546b468801
