tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1b3fc68702553d2f97132753ad7514fc2a1e719c30218e774320c55c8d4090,-1,0,1,0.05814248,1550413815,Ticket,37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a
1e1b3fc68702553d2f97132753ad7514fc2a1e719c30218e774320c55c8d4090,-1,1,1,58.68007671,1550413815,Ticket,37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a
b40d25c0e6acbca17e2e9c142406c0f18881f1e5e07a61e66688a11213da31a8,-1,1,1,58.68007671,1550413815,Ticket,37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a
b40d25c0e6acbca17e2e9c142406c0f18881f1e5e07a61e66688a11213da31a8,-1,0,1,0.05814248,1550413815,Ticket,37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a
bd7acc5457fe8a2349af8551ba8b6a3f7cdda5ec31d8f2f153f4a8bdb339b339,-1,0,1,0.05814248,1550413815,Ticket,37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a
bd7acc5457fe8a2349af8551ba8b6a3f7cdda5ec31d8f2f153f4a8bdb339b339,-1,1,1,58.68007671,1550413815,Ticket,37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a
37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a,1,3,1,58.68007671,1550413782,Regular,1e1b3fc68702553d2f97132753ad7514fc2a1e719c30218e774320c55c8d4090
37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a,1,4,1,0.05814248,1550413782,Regular,b40d25c0e6acbca17e2e9c142406c0f18881f1e5e07a61e66688a11213da31a8
37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a,1,5,1,58.68007671,1550413782,Regular,b40d25c0e6acbca17e2e9c142406c0f18881f1e5e07a61e66688a11213da31a8
37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a,1,0,1,0.05814248,1550413782,Regular,bd7acc5457fe8a2349af8551ba8b6a3f7cdda5ec31d8f2f153f4a8bdb339b339
37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a,1,1,1,58.68007671,1550413782,Regular,bd7acc5457fe8a2349af8551ba8b6a3f7cdda5ec31d8f2f153f4a8bdb339b339
37f33816f5bb3e9524197d5176eadafa9406089e7637895a017f2b7f72851b1a,1,2,1,0.05814248,1550413782,Regular,1e1b3fc68702553d2f97132753ad7514fc2a1e719c30218e774320c55c8d4090
