tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1840,1,35.98317524,1546628408,Regular,f4c922e296009e1bef98aef8adc48a4e0e8a2c14ed93179765627d5ba66678ff
92b55635a5449cf46141c182157f84eb596d8b27a02274390c7b2e067de93c7d,-1,6,1,35.98317524,1545081314,Regular,7e47508e1a48f63017f76a4f5c76786928637b586950597ca68db635f3dacff0
59b78162f2a860e289255b47e19b76dd234e615ec16cf6305f6d6efee34a0260,-1,1,1,34.98567059,1544979664,Vote,ca53a426c77b7c820d63dc0b50edaec96faae1d390f52d6153a419fa6b8b00fd
ffbe0a491be99b830da82c0564e008deb88a619463d9f6e9e14c6b4063793391,-1,1,1,34.98567059,1544794238,Vote,26bd3c1a7a077e2be3651a8be2ef3738dc3d2bf2cc1b509972167510964c4472
08320b2ca76b81d19b44849c71300da8c11108adc0b7af780caad4daeb88e352,-1,1,1,34.98567059,1544703442,Vote,b2720b80a27a681ea9dd1c0d84045b442cddebf3350ee40cb8305c6a28081f82
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,166,1,35.97329895,1544634098,Regular,8cfb859162a2140d44ace984b290671ce8fc6cc952d1a7d0fcfca3e1a8ae45ec
a450e43176233164a96e6c9743dcf3610f05f4eee1cfcd1236bd43bc95337f02,-1,1,1,34.98567059,1544633305,Vote,96d7326f0b4a7fb5a1fa2754480998ae33efa7b85342e360119e7de0e4744ebc
c4bb86be5540a96dc84f3f7724b3dd8c58961a38a7bfab8e05c3b55484f0ad3b,-1,1,1,34.98567059,1544596603,Vote,c9abd41236de7ab66f96a3fbd9822f3333ec94ff9e70d22f8a50d1358dd19f49
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,102,1,35.97329895,1544590065,Regular,6b38a36c5931be273bd60184be31a0fad4054854a2313276f3546c37f82cdf86
6b38a36c5931be273bd60184be31a0fad4054854a2313276f3546c37f82cdf86,1,2,1,35.97329895,1544547429,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,161,1,35.97329895,1544542706,Regular,663891d8124bd721fa7fd74c32739a1260f612efd6d46d528bf332f477f0c1a8
8cfb859162a2140d44ace984b290671ce8fc6cc952d1a7d0fcfca3e1a8ae45ec,1,2,1,35.97329895,1544523774,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
663891d8124bd721fa7fd74c32739a1260f612efd6d46d528bf332f477f0c1a8,1,2,1,35.97329895,1544521040,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
5c404da372d558ecc618f78d3ace91619681d584430d98cb34fd0d45e014a5eb,-1,1,1,34.98567059,1544442221,Vote,b111e0a1821c70696785de5145a28dd61ad78c4e529faf45d09852f4fbd6161c
54e125f54484055840bf7dd6cf3430d8246462dd0e0eb35519364c45e5677bd6,-1,1,1,34.98567059,1544433899,Vote,1d9eab095a775f430cb41557a4614495be0e0c29885cfcd43b709ae143d11f2a
