tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358e055e0e1e251eda4d64ec2c1223266a661478eba02ab5a45a80354c8b3b9a,-1,0,1,51.99625252,1554060771,Ticket,fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb
41991e2cd03790ded3d2211b055feeca1bd3eba49b1781e9ba5ed833e9485d11,-1,0,1,51.99625252,1554060771,Ticket,fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb
825dc86d43e49370c39f8ce06798123b8d4e8d9b3c7df7cdb0d743b22bf7e27e,-1,0,1,51.99625252,1554060771,Ticket,fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb
cc6ea226182a629c7f2fa3c8f657def6d7997ce44d969e77479a194852daa45c,-1,0,1,51.99625252,1554060771,Ticket,fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb
cd9d02dadfed87bae4668a90f80e9668996c9d80c4d65267ecc754c49b132830,-1,0,1,51.99625252,1554060771,Ticket,fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb
fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb,1,3,1,51.99625252,1554060738,Regular,358e055e0e1e251eda4d64ec2c1223266a661478eba02ab5a45a80354c8b3b9a
fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb,1,0,1,51.99625252,1554060738,Regular,cc6ea226182a629c7f2fa3c8f657def6d7997ce44d969e77479a194852daa45c
fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb,1,1,1,51.99625252,1554060738,Regular,cd9d02dadfed87bae4668a90f80e9668996c9d80c4d65267ecc754c49b132830
fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb,1,4,1,51.99625252,1554060738,Regular,41991e2cd03790ded3d2211b055feeca1bd3eba49b1781e9ba5ed833e9485d11
fd554764bd209bc28dcfae393496ac0e8bbc06a73f1c3662e8cb79406d2f8dcb,1,2,1,51.99625252,1554060738,Regular,825dc86d43e49370c39f8ce06798123b8d4e8d9b3c7df7cdb0d743b22bf7e27e
