tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417fc8a9299af63cd5f2414293192c5098fe4a8b65218ad475afe2f46e13baf0,-1,17,1,16.96986649,1537347951,Regular,fb2dd3a2d19935b599ba6789fb392471cf0500b73d8eff0c25ddd39a0d1464d5
fb2dd3a2d19935b599ba6789fb392471cf0500b73d8eff0c25ddd39a0d1464d5,1,2,1,16.96986649,1537342137,Vote,417fc8a9299af63cd5f2414293192c5098fe4a8b65218ad475afe2f46e13baf0
baa0f9673042e57831c1ca463d16b666cbfd8b298ed9be8aba988164a66c6cc6,-1,4,1,16.96986649,1537321925,Regular,03cfa7ae1bc8b096e81915545290dbb09c5de202be1bb55a0632da24e9d7e022
03cfa7ae1bc8b096e81915545290dbb09c5de202be1bb55a0632da24e9d7e022,1,2,1,16.96986649,1537319724,Vote,baa0f9673042e57831c1ca463d16b666cbfd8b298ed9be8aba988164a66c6cc6
b6cac810af23a2f5fa8a603ba34d26db8333c28f958f3c14a36fe7cc4c1e2512,-1,0,1,16.96986649,1537294590,Regular,5b5bc56fc18a062c4bef6a3023ddf485f33657b1b9feeb11c5720fb1e8a5591c
5b5bc56fc18a062c4bef6a3023ddf485f33657b1b9feeb11c5720fb1e8a5591c,1,2,1,16.96986649,1537291310,Vote,b6cac810af23a2f5fa8a603ba34d26db8333c28f958f3c14a36fe7cc4c1e2512
d7d5a02fefe5bfdce4e04df7a381f8b5fbde8ac604b76a70c3ec176a4c0febb8,-1,18,1,16.96986649,1537234155,Regular,73fac41627b4c6efcf913176985e73d49634af5e22686ec831bae91c4d8ced9b
73fac41627b4c6efcf913176985e73d49634af5e22686ec831bae91c4d8ced9b,1,2,1,16.96986649,1537231731,Vote,d7d5a02fefe5bfdce4e04df7a381f8b5fbde8ac604b76a70c3ec176a4c0febb8
9ede1ed5531e812347d49b4c45f907eacbfca87f1eca59bab0ef182b76308c5d,-1,2,1,16.96986649,1537220741,Regular,e19036e8717874da2ef9fb656d73b457a89fb327f780cd2c2fab9c5f65c91f0b
e19036e8717874da2ef9fb656d73b457a89fb327f780cd2c2fab9c5f65c91f0b,1,2,1,16.96986649,1537217390,Vote,9ede1ed5531e812347d49b4c45f907eacbfca87f1eca59bab0ef182b76308c5d
801392108251c6341748d5b035aaeebe520bbdb8540605bf416d3cf943715caa,-1,13,1,16.96986649,1537215304,Regular,6a16625c08910f218886adb9c15c6f5aafef4a2c8a20428d3d398327f9cc6379
6a16625c08910f218886adb9c15c6f5aafef4a2c8a20428d3d398327f9cc6379,1,2,1,16.96986649,1537213001,Vote,801392108251c6341748d5b035aaeebe520bbdb8540605bf416d3cf943715caa
3ad61af187853da6a56a0041f7a0606494413b97eaaa94c029806ea5d1425946,-1,7,1,14.76988339,1537209821,Regular,dbe43aba1c9578e37f51fbba2d0a4f7658270504f4f01001d1e0ed5ba39d0642
dbe43aba1c9578e37f51fbba2d0a4f7658270504f4f01001d1e0ed5ba39d0642,1,20,1,14.76988339,1537207795,Regular,3ad61af187853da6a56a0041f7a0606494413b97eaaa94c029806ea5d1425946
