tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0bde0c22076ee368477710b31e24cd1dd0c289c785a13a9d9022004c0c0081,-1,0,1,41.81668007,1550345534,Revocation,b4cd2f4572e5d6e8f891641ac48341428c196ba974d3c2784048ace1664b88a9
09715224961d11ac30fd064befa244c0b9b065137755edd767f72b5ff0996716,-1,0,1,42.61807151,1550046759,Regular,ad1802db6f71b75da2fd6788559881e9c025492d983b478f0ca2604ee3199aa9
ad1802db6f71b75da2fd6788559881e9c025492d983b478f0ca2604ee3199aa9,1,2,1,42.61807151,1550044491,Vote,09715224961d11ac30fd064befa244c0b9b065137755edd767f72b5ff0996716
fd35c100eccfe423b34d551b1bf5a4867767fe86c0aaf44dadb843a2f27994e8,-1,1,1,41.81668007,1550025629,Vote,9d42bb281a481fcd61ab642f305b8121596fb5f495be06dacbf9a3b9e567e415
b441269f6252b0174415ef785251859677320a5a368814b18309e3adc0c9eb45,-1,2,1,42.62608543,1549993658,Regular,816e853cb76a62485ff5c6d6fd6b7cf383823f9cce1f2d12fd68c3804b19d799
816e853cb76a62485ff5c6d6fd6b7cf383823f9cce1f2d12fd68c3804b19d799,1,2,1,42.62608543,1549990680,Vote,b441269f6252b0174415ef785251859677320a5a368814b18309e3adc0c9eb45
0c6766606859b0f1f5efe998e230755a2b54d60a25ba7d0d6e6644a0a229bd6d,-1,3,1,42.62608543,1549939464,Regular,70beb526c6951a0def1c4f8d1888c9c5eac1f14f487fd53cc11ff6f7c9493f83
70beb526c6951a0def1c4f8d1888c9c5eac1f14f487fd53cc11ff6f7c9493f83,1,2,1,42.62608543,1549937782,Vote,0c6766606859b0f1f5efe998e230755a2b54d60a25ba7d0d6e6644a0a229bd6d
6cf5d003cb0156eea84d1cf6a9924fcda4e487007ea50e0a85a0258e6af45209,-1,0,1,42.62608543,1549894743,Regular,0083e3eec6c5a1888a3145b47c6d7923ab4dc84162bbcca76b2f73ca8e798c36
0083e3eec6c5a1888a3145b47c6d7923ab4dc84162bbcca76b2f73ca8e798c36,1,2,1,42.62608543,1549893478,Vote,6cf5d003cb0156eea84d1cf6a9924fcda4e487007ea50e0a85a0258e6af45209
14e15ba0e90bc7d4c051c0235ac79a82152f04e04796f31cf2c5920a068f2772,-1,1,1,41.81668007,1549878842,Vote,9f0f8d9406cddeb464d25e614d4f42828b258222bc2c143633a984daad9c272e
92acdda2c01caf65c9fa5e1985f804b880222aec0f041e5d0171db33efab200c,-1,0,1,42.62608543,1549840274,Regular,e4997839a486deff64f7175dec152350747522ace78e7d024d2cbbea3a1a4201
e4997839a486deff64f7175dec152350747522ace78e7d024d2cbbea3a1a4201,1,2,1,42.62608543,1549837043,Vote,92acdda2c01caf65c9fa5e1985f804b880222aec0f041e5d0171db33efab200c
5d6bdb1eb001e8ee9af687f95b705ce9043b2de1d9b9d4c5de6ba60344663c54,-1,0,1,42.62608543,1549807564,Regular,6f7ec5b30f7bcacee15e556dabff292908fc25ef59bc44742b182a503672865b
6f7ec5b30f7bcacee15e556dabff292908fc25ef59bc44742b182a503672865b,1,2,1,42.62608543,1549804864,Vote,5d6bdb1eb001e8ee9af687f95b705ce9043b2de1d9b9d4c5de6ba60344663c54
9d42bb281a481fcd61ab642f305b8121596fb5f495be06dacbf9a3b9e567e415,1,0,1,41.81668007,1549796125,Ticket,fd35c100eccfe423b34d551b1bf5a4867767fe86c0aaf44dadb843a2f27994e8
9f0f8d9406cddeb464d25e614d4f42828b258222bc2c143633a984daad9c272e,1,0,1,41.81668007,1549796125,Ticket,14e15ba0e90bc7d4c051c0235ac79a82152f04e04796f31cf2c5920a068f2772
b4cd2f4572e5d6e8f891641ac48341428c196ba974d3c2784048ace1664b88a9,1,0,1,41.81668007,1549796125,Ticket,7f0bde0c22076ee368477710b31e24cd1dd0c289c785a13a9d9022004c0c0081
