tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,7,1,24.43997143,1568575696,Regular,16a1bdffadeb35f5d8bae08297db990c71c5ff940bd9d3ed7c0166d8695ae5b0
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,0,1,24.43997143,1568556202,Regular,099f6358cafdc1570899067b0623c9eef7b3572a2b7018dc3f3fbf2917755d00
099f6358cafdc1570899067b0623c9eef7b3572a2b7018dc3f3fbf2917755d00,1,0,1,24.43997143,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
7e045603e44f792bc4cc28741a8059e6db0ae5e2ec1e4b272a466a2fa02ae17c,-1,0,1,24.43999343,1568550551,Revocation,e970c34565d3f72be851857d183785ff36e2b7ba80e2d9818fc2e8fea22cc4bc
16a1bdffadeb35f5d8bae08297db990c71c5ff940bd9d3ed7c0166d8695ae5b0,1,0,1,24.43997143,1568549959,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
405d1738c819011e9ab754be45e2eb2bae06782b02c83822fef6fd48044530d4,-1,0,1,24.43999343,1568549959,Revocation,4d64b0ab717a232f4f3d402b3d3c3539fdde9c636a1fd1c1e78ca963edec7e37
06fe900edb20e1b4d30e833c3c1288881d1870d372a296de24bc4e9396a5f591,-1,1,1,24.43999343,1568149297,Vote,9349604ac7f7a49f78bfb1053d59624652e1d227d0b82fbba450f6249abd5e0d
9349604ac7f7a49f78bfb1053d59624652e1d227d0b82fbba450f6249abd5e0d,1,0,1,24.43999343,1568141836,Ticket,06fe900edb20e1b4d30e833c3c1288881d1870d372a296de24bc4e9396a5f591
4d64b0ab717a232f4f3d402b3d3c3539fdde9c636a1fd1c1e78ca963edec7e37,1,0,1,24.43999343,1568136049,Ticket,405d1738c819011e9ab754be45e2eb2bae06782b02c83822fef6fd48044530d4
e970c34565d3f72be851857d183785ff36e2b7ba80e2d9818fc2e8fea22cc4bc,1,0,1,24.43999343,1568136049,Ticket,7e045603e44f792bc4cc28741a8059e6db0ae5e2ec1e4b272a466a2fa02ae17c
