tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea9f9d9af5593e3efdb05ed45d609c1c380e6962f4180f8aaf1f2e1908d1908,-1,4,1,0.03582005,1600361300,Regular,39687b21db39fe7571132d412acbccebaffa33a7384fb390d2769e369d464cd9
3b648a0c7db4b1282696671983326dd9e40c542594b006bff358262cd80dd947,-1,10,1,0.03582005,1600358412,Regular,797a66909d9d76b4d4313cb7642f1fd101fd073f17df81cb87d6b9de14a70239
62baebb49cd5f22e01136cd78cabde943be66d7c20e08b17c3763fe4070ff36b,-1,13,1,0.16164917,1600358412,Regular,b4f069cd4bff5c6e3e9f12fc3d602efe919cba192abf4c3c732450479b52fa57
bfc01ff59f01a4eab44afefe73ccddb9f1188271cf06943192d64515a91f8af5,-1,3,1,0.16164917,1600357722,Regular,e6131f6ec32810f744d45c85bf5e4b530eb1374272cd9b61548190bd80925cf4
39687b21db39fe7571132d412acbccebaffa33a7384fb390d2769e369d464cd9,1,0,1,0.03582005,1600357152,Regular,2ea9f9d9af5593e3efdb05ed45d609c1c380e6962f4180f8aaf1f2e1908d1908
797a66909d9d76b4d4313cb7642f1fd101fd073f17df81cb87d6b9de14a70239,1,0,1,0.03582005,1600357152,Regular,3b648a0c7db4b1282696671983326dd9e40c542594b006bff358262cd80dd947
b4f069cd4bff5c6e3e9f12fc3d602efe919cba192abf4c3c732450479b52fa57,1,0,1,0.16164917,1600357152,Regular,62baebb49cd5f22e01136cd78cabde943be66d7c20e08b17c3763fe4070ff36b
b41a9d0838732929d9c7b93cc491113a9eccada0d747a58723b35586fe956b82,-1,1,1,0.00429777,1600356732,Regular,4c47a445ee50acaccbeefbac64db8296ffc79809f7ae59c27315e19afe904a0d
e6131f6ec32810f744d45c85bf5e4b530eb1374272cd9b61548190bd80925cf4,1,1,1,0.16164917,1600356582,Regular,bfc01ff59f01a4eab44afefe73ccddb9f1188271cf06943192d64515a91f8af5
6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5,-1,10,1,0.16171789,1600355907,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,26,1,0.16171789,1600355487,Regular,6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5
4c47a445ee50acaccbeefbac64db8296ffc79809f7ae59c27315e19afe904a0d,1,30,1,0.00429777,1600355487,Regular,b41a9d0838732929d9c7b93cc491113a9eccada0d747a58723b35586fe956b82
