tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66e86f2ad6c6ab5ad547049a4a448eb62165eb198a6e9781dad91ca962f5930,-1,1,1,28.39444307,1547409902,Vote,e448d4af906ce573a933d41a321c6c203f1dfd10b2f5562410374d283ec36355
44dd7a827e0d61ebd20ff779395de6aabbf59e9f2a1c2965f88db7a6ea694f7b,-1,1,1,28.39444307,1547388692,Vote,74fd5884c1a7a786bb7bf15439d7f13a2fb7d2894f9d580378d49e57496d60e0
addaff74914f3ec48b569b34b908cb38c51a8fdf252983d1787f6e29e331886b,-1,0,1,29.27967779,1547349674,Regular,d33d69eff9740e8b7562b93536d4035fdb275f1f83004d92059725c722891e11
d33d69eff9740e8b7562b93536d4035fdb275f1f83004d92059725c722891e11,1,2,1,29.27967779,1547348310,Vote,addaff74914f3ec48b569b34b908cb38c51a8fdf252983d1787f6e29e331886b
21ea14939aab95409c7e037771413f5c86165c0897bd636b49b1538b42815a9b,-1,0,1,29.27967779,1547346984,Regular,ca62f2252ec4c18e5ddb96371a008c99b6a19013adc2528da7603a98b01b841b
ca62f2252ec4c18e5ddb96371a008c99b6a19013adc2528da7603a98b01b841b,1,2,1,29.27967779,1547346010,Vote,21ea14939aab95409c7e037771413f5c86165c0897bd636b49b1538b42815a9b
3242a48ec2e1e3ee9abcb41f85839217116959a2af3707458105919567638406,-1,0,1,29.27967779,1547258467,Regular,f9e9a0495a74ed213ec6acb7201141674b6b0574626d948e2b149899643bcb6d
f9e9a0495a74ed213ec6acb7201141674b6b0574626d948e2b149899643bcb6d,1,2,1,29.27967779,1547253850,Vote,3242a48ec2e1e3ee9abcb41f85839217116959a2af3707458105919567638406
db1534ce37a4598a0c507c0ca1a7c08477d8808c668b71b21978f7590e2fe08d,-1,1,1,28.39444307,1547235883,Vote,d87ef042087978d108c517c765534da8f6dd8bb59020b25fbd09098f0c52d9d8
f48d8c7fae2e64e9415cf25cfc475d9245dd184b9e1f158dc1f163020a9234a6,-1,1,1,28.39444307,1547234593,Vote,5a5a1e1a7888af73ddd1ada6bebe5760105f5153f35e318144d4cedea4d9e945
5a5a1e1a7888af73ddd1ada6bebe5760105f5153f35e318144d4cedea4d9e945,1,0,1,28.39444307,1547181130,Ticket,f48d8c7fae2e64e9415cf25cfc475d9245dd184b9e1f158dc1f163020a9234a6
74fd5884c1a7a786bb7bf15439d7f13a2fb7d2894f9d580378d49e57496d60e0,1,0,1,28.39444307,1547181130,Ticket,44dd7a827e0d61ebd20ff779395de6aabbf59e9f2a1c2965f88db7a6ea694f7b
d87ef042087978d108c517c765534da8f6dd8bb59020b25fbd09098f0c52d9d8,1,0,1,28.39444307,1547181130,Ticket,db1534ce37a4598a0c507c0ca1a7c08477d8808c668b71b21978f7590e2fe08d
e448d4af906ce573a933d41a321c6c203f1dfd10b2f5562410374d283ec36355,1,0,1,28.39444307,1547181130,Ticket,e66e86f2ad6c6ab5ad547049a4a448eb62165eb198a6e9781dad91ca962f5930
