tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452966dcb19f98cae2f4ec7ffcfec7799b604730bf05d7112b471a11a30d7343,-1,1,1,50.818878,1550489834,Ticket,e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5
452966dcb19f98cae2f4ec7ffcfec7799b604730bf05d7112b471a11a30d7343,-1,0,1,0.05802416,1550489834,Ticket,e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5
cdf6ae11d6f96f512730da8c9690c557e2a740b760ba73b97ec55f8a9847c932,-1,0,1,0.05802416,1550489834,Ticket,e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5
cdf6ae11d6f96f512730da8c9690c557e2a740b760ba73b97ec55f8a9847c932,-1,1,1,50.818878,1550489834,Ticket,e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5
d132b4cfbaeead1b16944a9aae4e442a0549dd426516bf5dcc8a7a6f484fa85a,-1,0,1,0.05802416,1550489834,Ticket,e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5
d132b4cfbaeead1b16944a9aae4e442a0549dd426516bf5dcc8a7a6f484fa85a,-1,1,1,50.818878,1550489834,Ticket,e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5
e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5,1,1,1,50.818878,1550489635,Regular,cdf6ae11d6f96f512730da8c9690c557e2a740b760ba73b97ec55f8a9847c932
e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5,1,4,1,0.05802416,1550489635,Regular,452966dcb19f98cae2f4ec7ffcfec7799b604730bf05d7112b471a11a30d7343
e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5,1,5,1,50.818878,1550489635,Regular,452966dcb19f98cae2f4ec7ffcfec7799b604730bf05d7112b471a11a30d7343
e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5,1,2,1,0.05802416,1550489635,Regular,d132b4cfbaeead1b16944a9aae4e442a0549dd426516bf5dcc8a7a6f484fa85a
e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5,1,3,1,50.818878,1550489635,Regular,d132b4cfbaeead1b16944a9aae4e442a0549dd426516bf5dcc8a7a6f484fa85a
e8093e9a8860a4ee4f4d37665479813592293c82aea137e8f90bec1a38eeddd5,1,0,1,0.05802416,1550489635,Regular,cdf6ae11d6f96f512730da8c9690c557e2a740b760ba73b97ec55f8a9847c932
