tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89efc34a3c2a3153f386f96be6b0660878b896c4ab5dc2768d20e248a96330a9,-1,0,1,29.77877243,1670149413,Ticket,344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899
89f36600b51ec9ee817266a17db1aadb06f78c4f64285581c0074bc643c675e7,-1,0,1,29.77877243,1670149413,Ticket,344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899
950cd42183fea37d15e6b2a6afd511dd764c64267a44e4edc879e10ed63d616e,-1,0,1,29.77877243,1670149413,Ticket,344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899
c14605af8198891d3b9ffe0e6a0c82e2380f967fdb36bf276fcac04e8043068d,-1,0,1,29.77877243,1670149413,Ticket,344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899
dcf1e2454ecba50d5618f2d467ada334581749ed2303dce005f972029b963dc1,-1,0,1,29.77877243,1670149413,Ticket,344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899
344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899,1,3,1,29.77877243,1670149273,Regular,c14605af8198891d3b9ffe0e6a0c82e2380f967fdb36bf276fcac04e8043068d
344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899,1,2,1,29.77877243,1670149273,Regular,950cd42183fea37d15e6b2a6afd511dd764c64267a44e4edc879e10ed63d616e
344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899,1,1,1,29.77877243,1670149273,Regular,89f36600b51ec9ee817266a17db1aadb06f78c4f64285581c0074bc643c675e7
344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899,1,0,1,29.77877243,1670149273,Regular,89efc34a3c2a3153f386f96be6b0660878b896c4ab5dc2768d20e248a96330a9
344a08ea826ab17658d62b5c857ecf210ea5a7678c8c7cc6e52f303bd1cd9899,1,4,1,29.77877243,1670149273,Regular,dcf1e2454ecba50d5618f2d467ada334581749ed2303dce005f972029b963dc1
