tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4460fb534a46ac12e904b891acf25649ad892fb5d1fdb7901f5f0d999b692511,-1,0,1,78.16405752,1626245580,Ticket,8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275
59e43bae756429427fddf0298b80fbd3d2b939828242805ab894a7495bc627c1,-1,0,1,78.16405752,1626245580,Ticket,8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275
8956e3f5c05b336489de141d55c668e55ba02cabcb92e68df2f9c06719622c58,-1,0,1,78.16405752,1626245580,Ticket,8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275
be8f4e58bcf1950d656ce4541de1e33469956afb89d69d79396e40805fc96800,-1,0,1,78.16405752,1626245580,Ticket,8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275
f59d95869dd9e0f941567720c0a865686d810f28080fda02fc4d3ce8e55f01d3,-1,0,1,78.16405752,1626245580,Ticket,8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275
8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275,1,3,1,78.16405752,1626245454,Regular,f59d95869dd9e0f941567720c0a865686d810f28080fda02fc4d3ce8e55f01d3
8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275,1,2,1,78.16405752,1626245454,Regular,59e43bae756429427fddf0298b80fbd3d2b939828242805ab894a7495bc627c1
8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275,1,1,1,78.16405752,1626245454,Regular,8956e3f5c05b336489de141d55c668e55ba02cabcb92e68df2f9c06719622c58
8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275,1,4,1,78.16405752,1626245454,Regular,be8f4e58bcf1950d656ce4541de1e33469956afb89d69d79396e40805fc96800
8f393788970ed856afe9d02579d85a18fcd74a8b2eaa814243c9ee8ba5085275,1,0,1,78.16405752,1626245454,Regular,4460fb534a46ac12e904b891acf25649ad892fb5d1fdb7901f5f0d999b692511
