tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee3ad5a432e0397d11eb8277f0ce69f0174a57736a79d1a84b89e4edc9c0e68,-1,1,1,29.65462455,1549910877,Regular,a9d08661d55bc423c2d8943a7a385b871f073c0e245c1c27315b44237ff6979a
a9d08661d55bc423c2d8943a7a385b871f073c0e245c1c27315b44237ff6979a,1,2,1,29.65462455,1549909019,Vote,6ee3ad5a432e0397d11eb8277f0ce69f0174a57736a79d1a84b89e4edc9c0e68
23c8778905754ce396c0e08dc8b67179d37b9476260668f61db608d679890faa,-1,2,1,29.65462455,1549895302,Regular,ec78aa7cad813207b973b9aa0755fb26ce868aed7f98fda32dd4b04d2ae3c797
ec78aa7cad813207b973b9aa0755fb26ce868aed7f98fda32dd4b04d2ae3c797,1,2,1,29.65462455,1549894030,Vote,23c8778905754ce396c0e08dc8b67179d37b9476260668f61db608d679890faa
991d16417ba59713800eac422707fc7e1bbe1f83e94cc86bf51dc63871bc7e68,-1,0,1,29.65462455,1549857263,Regular,6020bffd213033df3d4cf37191ad0c49a571d55370ffbe3b8b3f8ce20c884439
6020bffd213033df3d4cf37191ad0c49a571d55370ffbe3b8b3f8ce20c884439,1,2,1,29.65462455,1549854430,Vote,991d16417ba59713800eac422707fc7e1bbe1f83e94cc86bf51dc63871bc7e68
f60f5b961f16fa9e648bb65414746295a9cf807f0e388e9cf9141baa4f055baf,-1,0,1,29.65462455,1549800991,Regular,a75d27624b77f3f497fbf5d0c93cba389eef0a2956b78c9a0e2a05c6f026d410
017c0ba94e7e22e2b44fb441bc8ac3a01610198b5fd8e6a828b7c345e94b8f23,-1,1,1,28.84521919,1549800130,Vote,aa98f422fca57ae9d17c316d8824ef1375bd7f6827d99370288339a14a214422
a75d27624b77f3f497fbf5d0c93cba389eef0a2956b78c9a0e2a05c6f026d410,1,2,1,29.65462455,1549799043,Vote,f60f5b961f16fa9e648bb65414746295a9cf807f0e388e9cf9141baa4f055baf
8eaf195c0f5bf87c7d47f228defe20da42f63266835f4e2394d1d32d866e20f3,-1,1,1,29.65462455,1549796161,Regular,93a499829f88a12b36fee832d2d94ac68e049f27af071b5bdf08da41f308449b
93a499829f88a12b36fee832d2d94ac68e049f27af071b5bdf08da41f308449b,1,2,1,29.65462455,1549793591,Vote,8eaf195c0f5bf87c7d47f228defe20da42f63266835f4e2394d1d32d866e20f3
720537377267d49c2e48df821568809afcd9a6c996924df0864bcf4a88ce2b8d,-1,1,1,28.84521919,1549788970,Vote,731000f15788d3e1c6ec0a6aeb501b4bbc9a5896feafeae7ea8796a947ee20b0
08303da1bc427dd9ae6b201006f2b54d2b8c0941893de5f73c0fb979a7d14f57,-1,0,1,29.6627186,1549745706,Regular,c71e27de42afb7b8ccfdef19873d80047ec2aa202fb2b83db2f1abd90190ac4f
c71e27de42afb7b8ccfdef19873d80047ec2aa202fb2b83db2f1abd90190ac4f,1,2,1,29.6627186,1549743750,Vote,08303da1bc427dd9ae6b201006f2b54d2b8c0941893de5f73c0fb979a7d14f57
b10479e651a9bf9d490f112eff8021f82a4a601dd0b48cd95dd8569533bf9065,-1,1,1,28.84521919,1549735901,Vote,268f5bd73277046ad39fa3115bd11c1e85f202d4f83413950f72015e783242d5
f05cef5fcce14050468b3a21d41deab1a4e9c3b8cb95d10b799f94471013645c,-1,0,1,29.6627186,1549733504,Regular,ef2b7ed619bdb59f1ea83c88b461c1e839e4470b672106ba126bc7e8b4c00da5
