tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d,-1,22,1,32.28898787,1568568468,Regular,3bb3df135b8a577856d4c2cc39224be8c5ce55d23fea4ba5d9294844b559d454
4dd04ec4ef285da2b7ca8a8eeb1c7569bb7e6000c427a718ecf1f942f0edafe0,-1,0,1,32.28900987,1568551556,Revocation,c0570422fde980d49c7019e1612fe2781e70265571c632dcd90a1ff215a4f239
704ddc337d9e795a71c7a604f75d7b7161bd8e504928fd7100068d630480812e,-1,0,1,32.28900987,1568551556,Revocation,08d04ddc9e5a722921182d736ad63043d23ea4f6fd4ebab1ba907e2ed31d7d9d
3bb3df135b8a577856d4c2cc39224be8c5ce55d23fea4ba5d9294844b559d454,1,0,1,32.28898787,1568550467,Revocation,b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d
bf62fff6e78dd8570527ae8532e2a225dc7f2f7875d819bc5b855e5a44d514bb,-1,1,1,32.28900987,1567962732,Vote,45931a19f9393330453ebcc48d6d3be10a4ccf1a8f7775641cfa3e1deefd3966
a2246f04f6e806af125ecc7d273520ba973a4ef8038d24dfbcb59a5f8f75ffab,-1,1,1,32.28900987,1567958698,Vote,f79c1fde507a84054cd49a71ceafbc39de6a1984b46deb2742b29208b0151274
4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d,-1,2,1,32.70872574,1567945620,Regular,ee885ccc16cbb93f1163ad9d18c32fa81dacfbae816afab823fc41b75b7c82ca
148e5ccf9609a132539e95ba88cf1e110d54459fd7e6c7b6264905bd7592ba0e,-1,1,1,32.70872574,1567944721,Regular,24e9377e2f4d53b40d63983740fd9c768b7efe3cc03964e0401afe16ed946454
ee885ccc16cbb93f1163ad9d18c32fa81dacfbae816afab823fc41b75b7c82ca,1,2,1,32.70872574,1567944163,Vote,4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d
24e9377e2f4d53b40d63983740fd9c768b7efe3cc03964e0401afe16ed946454,1,2,1,32.70872574,1567943361,Vote,148e5ccf9609a132539e95ba88cf1e110d54459fd7e6c7b6264905bd7592ba0e
e39f7fe313291ee450118b7ae954ce8e1725c14b436e31baf98676c10724906c,-1,1,1,32.28900987,1567885023,Vote,045a8af23601b81e0ef277c1449facff82b6683e7b1d8df88901805d0c098a6f
045a8af23601b81e0ef277c1449facff82b6683e7b1d8df88901805d0c098a6f,1,0,1,32.28900987,1567880263,Ticket,e39f7fe313291ee450118b7ae954ce8e1725c14b436e31baf98676c10724906c
08d04ddc9e5a722921182d736ad63043d23ea4f6fd4ebab1ba907e2ed31d7d9d,1,0,1,32.28900987,1567880263,Ticket,704ddc337d9e795a71c7a604f75d7b7161bd8e504928fd7100068d630480812e
45931a19f9393330453ebcc48d6d3be10a4ccf1a8f7775641cfa3e1deefd3966,1,0,1,32.28900987,1567880263,Ticket,bf62fff6e78dd8570527ae8532e2a225dc7f2f7875d819bc5b855e5a44d514bb
c0570422fde980d49c7019e1612fe2781e70265571c632dcd90a1ff215a4f239,1,0,1,32.28900987,1567880263,Ticket,4dd04ec4ef285da2b7ca8a8eeb1c7569bb7e6000c427a718ecf1f942f0edafe0
f79c1fde507a84054cd49a71ceafbc39de6a1984b46deb2742b29208b0151274,1,0,1,32.28900987,1567880263,Ticket,a2246f04f6e806af125ecc7d273520ba973a4ef8038d24dfbcb59a5f8f75ffab
