tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125e30cef6cba03aae06e40a27357ae41e7f063eb2359246783b03d226f02670,-1,1,1,14.04275068,1536970668,Vote,b49acc53331964ed59f97d44b8ffd3e77c14dc78c66ee393a258214366b92484
22e8e7c8e69abc49ebc92913b9f387e0e8dd133a981553fcdcd25f92cea387af,-1,1,1,14.04275068,1536952853,Vote,637418e6083535b09d2ac2753e3aa1e96209bdb6ad7c9e2ba44353eb349ab854
38cf589c664514955a9240f353623fdca630e4b06b5d2517c4163bbee8cb3298,-1,1,1,14.04275068,1536939261,Vote,2fe7b30be5ff6e785e7e9a50ea2982e1736ebf2854fd0c34a3270f714659d452
a2d497db3294efd14dd2bc5ff46a2038f97c72b238c35511617fa2b239f58944,-1,1,1,14.04275068,1536871849,Vote,eabd5071d0e8dd6c50565bf6274bea3811d2f8462d472620394a708ccd93d1f7
f8a715f899586c835794862375c16cf6493d24e0236a046d906e97fcd0793af2,-1,1,1,14.04275068,1536850908,Vote,d895ff6f67a83a6ac3807dce00f57d4f5146ec995bd46524b45e2eb0e9c0004a
2fe7b30be5ff6e785e7e9a50ea2982e1736ebf2854fd0c34a3270f714659d452,1,0,1,14.04275068,1536847620,Ticket,38cf589c664514955a9240f353623fdca630e4b06b5d2517c4163bbee8cb3298
637418e6083535b09d2ac2753e3aa1e96209bdb6ad7c9e2ba44353eb349ab854,1,0,1,14.04275068,1536847620,Ticket,22e8e7c8e69abc49ebc92913b9f387e0e8dd133a981553fcdcd25f92cea387af
b49acc53331964ed59f97d44b8ffd3e77c14dc78c66ee393a258214366b92484,1,0,1,14.04275068,1536847620,Ticket,125e30cef6cba03aae06e40a27357ae41e7f063eb2359246783b03d226f02670
d895ff6f67a83a6ac3807dce00f57d4f5146ec995bd46524b45e2eb0e9c0004a,1,0,1,14.04275068,1536847620,Ticket,f8a715f899586c835794862375c16cf6493d24e0236a046d906e97fcd0793af2
eabd5071d0e8dd6c50565bf6274bea3811d2f8462d472620394a708ccd93d1f7,1,0,1,14.04275068,1536847620,Ticket,a2d497db3294efd14dd2bc5ff46a2038f97c72b238c35511617fa2b239f58944
