tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb91b6041930f6ff7ccb178881f7a28b000f150d3ee2bc5173fd82f5a1bf291,-1,1,1,39.86201136,1552868207,Vote,e7387b1b31616baf7f2b5558a5e35e24b2a20a33d259e635002a448dc918b27a
27260ef32d93993bb2f1b75ac96271b79201e77f90daf37456dc8b2f066c0e97,-1,0,1,40.58031751,1552802355,Regular,c695c39ad8d0c89de7329cb1eb355541342b2df7ae322dc704006c693723d239
c695c39ad8d0c89de7329cb1eb355541342b2df7ae322dc704006c693723d239,1,2,1,40.58031751,1552800310,Vote,27260ef32d93993bb2f1b75ac96271b79201e77f90daf37456dc8b2f066c0e97
ada7122e2b14716d1a8d89e15836d57ec01f01a7d5a05e53a18be917f86906a3,-1,1,1,40.58031751,1552730485,Regular,4f42afa0c84c81969239989d32a1ac0ff2ebfce5804ab4948de7c27a49fd2d99
4f42afa0c84c81969239989d32a1ac0ff2ebfce5804ab4948de7c27a49fd2d99,1,2,1,40.58031751,1552728962,Vote,ada7122e2b14716d1a8d89e15836d57ec01f01a7d5a05e53a18be917f86906a3
2f3adaac005059193228e7158b2fa3a1748a55caa0ca9afc49aa5e3d047a05a0,-1,0,1,40.58031751,1552722645,Regular,62a14a71c787b4c195af239736f48618f4cdd6a2ef4415b171f00a4ef83ec03c
62a14a71c787b4c195af239736f48618f4cdd6a2ef4415b171f00a4ef83ec03c,1,2,1,40.58031751,1552721989,Vote,2f3adaac005059193228e7158b2fa3a1748a55caa0ca9afc49aa5e3d047a05a0
613313947a658d8a6c850ce27d054259ca2cedc572282c1ce9836eb87e539f1a,-1,2,1,40.58031751,1552721192,Regular,6c8b2482d605831cdc8397812d14976639e40a24145c7da4cad0e58fe2af1694
6c8b2482d605831cdc8397812d14976639e40a24145c7da4cad0e58fe2af1694,1,2,1,40.58031751,1552720584,Vote,613313947a658d8a6c850ce27d054259ca2cedc572282c1ce9836eb87e539f1a
e7387b1b31616baf7f2b5558a5e35e24b2a20a33d259e635002a448dc918b27a,1,0,1,39.86201136,1552698631,Ticket,bfb91b6041930f6ff7ccb178881f7a28b000f150d3ee2bc5173fd82f5a1bf291
