tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0661b4191a861e9a89c69bd4263617a724964f07d54da9bae8d227efc5d2a97,-1,1,1,41.81668007,1550014230,Vote,2aa477fe79262509f142a2f2a38f52e1db64501fde589b9f0f47904d9f423842
eb74bd03760b01798dbee3e0cc05cde3bd377edf068acbd57dc31eaead397854,-1,1,1,41.81668007,1549979278,Vote,2547619c508936815766c57af7ba07578d09147c49d2326f3dd7486939cbebb2
31fd35d89ee104541752be5652b0b251516b4d30cf9257fd2622050c3963df60,-1,0,1,42.62608543,1549941686,Regular,3089d36d5cc9a4ea2d2d779c95cc5051219fb6a489a8d25d0e692d638b59978e
3089d36d5cc9a4ea2d2d779c95cc5051219fb6a489a8d25d0e692d638b59978e,1,2,1,42.62608543,1549939239,Vote,31fd35d89ee104541752be5652b0b251516b4d30cf9257fd2622050c3963df60
64c116eaccf8e5a8ba234dbd581d36444db02db2628839e456f482696dbefe9f,-1,0,1,42.62608543,1549920558,Regular,c909fca6bee6f83333d88723f57d85b1e250848f1ba6b974b2af6e8709835c1c
c909fca6bee6f83333d88723f57d85b1e250848f1ba6b974b2af6e8709835c1c,1,2,1,42.62608543,1549918363,Vote,64c116eaccf8e5a8ba234dbd581d36444db02db2628839e456f482696dbefe9f
9007827a59cbaf892bd2720b14c66dd5dfde97035689dcde583ad4256f280fa7,-1,1,1,41.81668007,1549897581,Vote,8fd5a818baa83071e81ebeb7f3fce97e06ab04c0c9cacd7b9bb4f1941d4e77e6
9f63b81d5b709cce5e515962fc3f9eb93584050076e4a7348b8c786d716f621b,-1,1,1,41.81668007,1549891327,Vote,2ffa52b36bfc963df78d684be008274499b8a8d838e3391d8267a367ef47b8ec
ea8e00f218d8ab934c556bb1e6bceed73af22d9ff4bf220cfacae8f078ea06a8,-1,1,1,41.81668007,1549880361,Vote,61dbbf2a750e5182e6acf28dccc5af869271947959bdaa3e9567762cc534fb88
97fb312370c237a319d6d49c5543dadd85f4a1c6f234d5f2a447f8e56c10e190,-1,4,1,42.62608543,1549856327,Regular,b9adb55b9a4c18a10ff7aba673e4b970ceb70c26f229050f511f17f184fd43e8
b9adb55b9a4c18a10ff7aba673e4b970ceb70c26f229050f511f17f184fd43e8,1,2,1,42.62608543,1549853741,Vote,97fb312370c237a319d6d49c5543dadd85f4a1c6f234d5f2a447f8e56c10e190
5327096e6ccff68430a37dafa98ea95793ed4e1c3db75525d73cd6a8db856930,-1,1,1,41.81668007,1549851956,Vote,d625f778570e6e24b02d2397b6131a29be73d8cbce2cffc3c2f8ec0abb75203c
70a6cecffe937fb632f7f167012d022c6a94296eede9a4ee6fae60b995c2543e,-1,1,1,41.81668007,1549850140,Vote,2f289006a7456970e4c3685beea65baf5a4b6ffbb91bd08ceb3ed5a63c06a5ea
bdebfdfa75d1bfd78c3a0e594c69fc679aa0a769bb0444eb10581258efbcee95,-1,1,1,41.81668007,1549822188,Vote,1f07cc7854b590db394aec3ffbc3068bdafe86f6a9c52ef50f8d6ee3dec21a24
1f07cc7854b590db394aec3ffbc3068bdafe86f6a9c52ef50f8d6ee3dec21a24,1,0,1,41.81668007,1549796850,Ticket,bdebfdfa75d1bfd78c3a0e594c69fc679aa0a769bb0444eb10581258efbcee95
2547619c508936815766c57af7ba07578d09147c49d2326f3dd7486939cbebb2,1,0,1,41.81668007,1549796850,Ticket,eb74bd03760b01798dbee3e0cc05cde3bd377edf068acbd57dc31eaead397854
2aa477fe79262509f142a2f2a38f52e1db64501fde589b9f0f47904d9f423842,1,0,1,41.81668007,1549796850,Ticket,f0661b4191a861e9a89c69bd4263617a724964f07d54da9bae8d227efc5d2a97
2f289006a7456970e4c3685beea65baf5a4b6ffbb91bd08ceb3ed5a63c06a5ea,1,0,1,41.81668007,1549796850,Ticket,70a6cecffe937fb632f7f167012d022c6a94296eede9a4ee6fae60b995c2543e
2ffa52b36bfc963df78d684be008274499b8a8d838e3391d8267a367ef47b8ec,1,0,1,41.81668007,1549796850,Ticket,9f63b81d5b709cce5e515962fc3f9eb93584050076e4a7348b8c786d716f621b
61dbbf2a750e5182e6acf28dccc5af869271947959bdaa3e9567762cc534fb88,1,0,1,41.81668007,1549796850,Ticket,ea8e00f218d8ab934c556bb1e6bceed73af22d9ff4bf220cfacae8f078ea06a8
8fd5a818baa83071e81ebeb7f3fce97e06ab04c0c9cacd7b9bb4f1941d4e77e6,1,0,1,41.81668007,1549796850,Ticket,9007827a59cbaf892bd2720b14c66dd5dfde97035689dcde583ad4256f280fa7
d625f778570e6e24b02d2397b6131a29be73d8cbce2cffc3c2f8ec0abb75203c,1,0,1,41.81668007,1549796850,Ticket,5327096e6ccff68430a37dafa98ea95793ed4e1c3db75525d73cd6a8db856930
