tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a4803b92fe76d10dde1b815db6f9c6d25d7446c75f5cfc17bbfbfb39a55cfc,-1,1,1,52.52712841,1553433436,Vote,d308f074eb6011781035d02adc3f7a03884ea6496c806fa5f8b033a2d94f5fe9
e30f684eb98475edf2d8b56a6aa62f26fa99cf29d3a3b431ebce85ba6fee76e0,-1,0,1,53.23832262,1553171450,Regular,77f7ef0cb61973d2fce0c88326008a22a4219711069a8c60009482605cf5136a
77f7ef0cb61973d2fce0c88326008a22a4219711069a8c60009482605cf5136a,1,2,1,53.23832262,1553169734,Vote,e30f684eb98475edf2d8b56a6aa62f26fa99cf29d3a3b431ebce85ba6fee76e0
15c32288153b5723211c1ffc4db01a9728e9835ce401e7b67d5b0a736d58572c,-1,1,1,52.52712841,1553069435,Vote,4393271c8a30e4300fe3024477948e897c339836003186aae9d44fffc04c3e27
3345e83bd6ccf7d7579b0a1568b86d5906c030f05fe98d9768b4f6b17becd2ef,-1,1,1,53.23832262,1553040468,Regular,2d5cbe97ed8542eeb7b89b8201a209baeaf85b2c06bba07801f87d67496a74df
2d5cbe97ed8542eeb7b89b8201a209baeaf85b2c06bba07801f87d67496a74df,1,2,1,53.23832262,1553034024,Vote,3345e83bd6ccf7d7579b0a1568b86d5906c030f05fe98d9768b4f6b17becd2ef
4393271c8a30e4300fe3024477948e897c339836003186aae9d44fffc04c3e27,1,0,1,52.52712841,1553002289,Ticket,15c32288153b5723211c1ffc4db01a9728e9835ce401e7b67d5b0a736d58572c
4393271c8a30e4300fe3024477948e897c339836003186aae9d44fffc04c3e27,-1,0,1,52.52715821,1553002289,Ticket,b3503dd9348ed0a89340d60daa5dc4efe4329da9c0a3ede3cfe1ed6e26b82ed0
d308f074eb6011781035d02adc3f7a03884ea6496c806fa5f8b033a2d94f5fe9,1,0,1,52.52712841,1553002289,Ticket,46a4803b92fe76d10dde1b815db6f9c6d25d7446c75f5cfc17bbfbfb39a55cfc
d308f074eb6011781035d02adc3f7a03884ea6496c806fa5f8b033a2d94f5fe9,-1,0,1,52.52715821,1553002289,Ticket,b3503dd9348ed0a89340d60daa5dc4efe4329da9c0a3ede3cfe1ed6e26b82ed0
b3503dd9348ed0a89340d60daa5dc4efe4329da9c0a3ede3cfe1ed6e26b82ed0,1,0,1,52.52715821,1553002254,Regular,d308f074eb6011781035d02adc3f7a03884ea6496c806fa5f8b033a2d94f5fe9
b3503dd9348ed0a89340d60daa5dc4efe4329da9c0a3ede3cfe1ed6e26b82ed0,1,1,1,52.52715821,1553002254,Regular,4393271c8a30e4300fe3024477948e897c339836003186aae9d44fffc04c3e27
