tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dfa35ac99e141f38cda89f8c31eb1ba22e28bf2b590bf12ea2f23a68892602f,1,1,1,39.73626215,1560510771,Regular,
3dfa35ac99e141f38cda89f8c31eb1ba22e28bf2b590bf12ea2f23a68892602f,-1,0,1,39.76729037,1560510771,Regular,b2c51e2a24c45a10fdce4069c882fa654f7aab38e8086b8b66a376a93ac21a47
b2c51e2a24c45a10fdce4069c882fa654f7aab38e8086b8b66a376a93ac21a47,-1,0,1,39.79831859,1560508334,Regular,87bd0b61cd59b0c0747b036ff1993169d76673e8ba9a8e71ab21ae6998a4f172
b2c51e2a24c45a10fdce4069c882fa654f7aab38e8086b8b66a376a93ac21a47,1,1,1,39.76729037,1560508334,Regular,3dfa35ac99e141f38cda89f8c31eb1ba22e28bf2b590bf12ea2f23a68892602f
87bd0b61cd59b0c0747b036ff1993169d76673e8ba9a8e71ab21ae6998a4f172,-1,0,1,39.82934681,1560506549,Regular,a27bb6ade88962e5f8c18416ada0799f3c0997377ee6f989682426d3195accd9
87bd0b61cd59b0c0747b036ff1993169d76673e8ba9a8e71ab21ae6998a4f172,1,1,1,39.79831859,1560506549,Regular,b2c51e2a24c45a10fdce4069c882fa654f7aab38e8086b8b66a376a93ac21a47
a27bb6ade88962e5f8c18416ada0799f3c0997377ee6f989682426d3195accd9,-1,0,1,39.86037503,1560504940,Regular,85cc78e36917b5ec75aee9239acade09d50e2d030c04c989ada3e82e312d3bf1
a27bb6ade88962e5f8c18416ada0799f3c0997377ee6f989682426d3195accd9,1,1,1,39.82934681,1560504940,Regular,87bd0b61cd59b0c0747b036ff1993169d76673e8ba9a8e71ab21ae6998a4f172
85cc78e36917b5ec75aee9239acade09d50e2d030c04c989ada3e82e312d3bf1,1,1,1,39.86037503,1560502157,Regular,a27bb6ade88962e5f8c18416ada0799f3c0997377ee6f989682426d3195accd9
85cc78e36917b5ec75aee9239acade09d50e2d030c04c989ada3e82e312d3bf1,-1,0,1,39.89140325,1560502157,Regular,dfa18345b382cc3660deac9353cbe8338f724d48518603468d91ad6076ff03a2
dfa18345b382cc3660deac9353cbe8338f724d48518603468d91ad6076ff03a2,1,1,1,39.89140325,1560499948,Regular,85cc78e36917b5ec75aee9239acade09d50e2d030c04c989ada3e82e312d3bf1
dfa18345b382cc3660deac9353cbe8338f724d48518603468d91ad6076ff03a2,-1,0,1,39.92243147,1560499948,Regular,816d427f0ef61b91caef227c7a68890ea588e3da514ef56f6765c8cd4d8fa94c
9c8e0635d19e2427f45cd7aa707dfe7524a078893774215aacf9368b0961fc1d,-1,0,1,143.65870157,1560497550,Regular,22681dad6fcec372be95ccbea41fcd755eb51f6880acd813f8dfaaf9fd770768
9c8e0635d19e2427f45cd7aa707dfe7524a078893774215aacf9368b0961fc1d,1,1,1,143.62767335,1560497550,Regular,
816d427f0ef61b91caef227c7a68890ea588e3da514ef56f6765c8cd4d8fa94c,-1,0,1,39.95345969,1560495448,Regular,9b2d15cba5b694c63a8422a396d1c83a304f7c985c71f9fa1e94b8669cb8b8ce
816d427f0ef61b91caef227c7a68890ea588e3da514ef56f6765c8cd4d8fa94c,1,1,1,39.92243147,1560495448,Regular,dfa18345b382cc3660deac9353cbe8338f724d48518603468d91ad6076ff03a2
d08a9f699e73d9f948ec61f6da693250890cb9b8b599943e76e00e35fae6b653,-1,0,1,0.91258528,1560493371,Regular,c79d61d3e13d3fa28547ec0d603dbe833b755e60202ae8ea5f2720d2ad740bb8
d08a9f699e73d9f948ec61f6da693250890cb9b8b599943e76e00e35fae6b653,1,1,1,0.88155706,1560493371,Regular,
