tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e28bffa2d8c88bfc0aa5d2d36f5a0101148fe2b58a09c45bdf5fae0150f3436f,1,2,1,0.00231797,1565250586,Vote,
a1394ffd86d586bea772a800130541bbf036b04958eb6de1e32e6ab9bb7c591b,1,2,1,0.00231797,1565226344,Vote,
8f1a4de381479d2bb427b279928d61a1d07007e0fc17953d6a6a238fc9f9ec66,1,2,1,0.00231813,1565117123,Vote,
c9cddb26a805523816e79999cd49015875e5bf1dc6445327709c708686909203,1,2,1,0.00231813,1565107509,Vote,
97de7a5b17de2c6da6e9f98e0f1a05aa08421484ab8d61da6c9ac2c081375a8e,1,2,1,0.00231813,1565101125,Vote,
177d05e2965f817cb458ab3ccd8afffd8c8ba2610186e7103221713c1842a549,1,2,1,0.00231829,1564908685,Vote,
74c43ee70664d51840343f96a26aae5568c9cc722e135b30ed8711ef73233824,1,2,1,0.00231829,1564766018,Vote,
9f07c50bdce24eadaa5018fc810a879078639d83f9dd89587a7b6b0445b9cb79,1,2,1,0.00234131,1564757482,Vote,
60ab2fd8c9d146aa20fa0e798bbb878b82ca4838192c0a0fc21b7f5291bb04e2,1,2,1,0.00231829,1564713052,Vote,
5072057ab5a8f4ea54de448d87f1c46da77fd63bd5b1ebf157d4b38e2630a643,1,2,1,0.00231829,1564706999,Vote,
3ab03713e0c913e9ea6cf90d774c67b576a626997b2b34ed54243362553439e2,1,2,1,0.00231829,1564660228,Vote,
697b1139d9cfc09beb02cb0ae0f3a11604c4f94a60ef056c3e859341ccc8e8aa,1,2,1,0.00234131,1564388856,Vote,
8213f1052a91b9a3d6dabb20ede878fb0d7d998b76cc67cbc4afbc1684857472,1,2,1,0.00234131,1564386526,Vote,
c6e572914d1f57c0ea716448e3bdf1f5ad88746175c6d80491616cb4306938f9,1,2,1,0.00234148,1564316827,Vote,
39ee60762160790b3655ee3ac0def39bebe282570b093729ca8be62128f9b29c,1,2,1,0.00234148,1564313972,Vote,
b6f5b5ec637dd579ce35e5bb1a1eac7dd3e0e50cb047b722af8c3a4cbfe57cf5,1,2,1,0.00234148,1564234122,Vote,
f21125de73508422311c2039965ea180718318585e04da0b13452bdb5188e821,1,2,1,0.00234148,1564230396,Vote,
1eb622b9eb15c201d9baceaa2b95c53be16e6bc8f115c1f635cbdf5538fbab58,1,2,1,0.00234148,1564230320,Vote,
bb8d89d1f6541a2babda8b12c054b1934e767aede9c78533b8860114ce60563c,1,2,1,0.00234148,1564217875,Vote,
372b29bcd3b1773498862e4e326dee4c551ab66e05996cecb45ecb9800b9a93e,1,2,1,0.00236472,1564202621,Vote,
fb8d6786f3dc2e3fdb57c14b598d8a6a01613464cca368dcb4d922a6b42aaa59,1,2,1,0.00236472,1564193804,Vote,
1fe0f198fd89f1093f0a72c79d489dc13f3ff6e78dc7a1944a3a9ab491ceaafa,1,2,1,0.00234148,1564190980,Vote,
e25ba31558a2fb6521c35baa706c7ebc29120d18e5477c9ef940860e81b6efa5,1,2,1,0.00236472,1564153757,Vote,
462cad0bde8a9bc0c76f471900d9da017acab1531e187747439754df20dce059,1,2,1,0.00236472,1564142647,Vote,
f6d7f337dd264ce41b1438aa0f1d92b38c85499132ea22781d27c6210efe8dd2,1,2,1,0.00238814,1564113400,Vote,
b58062b4c9137570457697bfe7c10d177feacfa1a9cf662cb91fbe2efd80255e,1,2,1,0.0023649,1564102533,Vote,
fb08f8176bfb0610d2642166edf2bce2b7ede4c1f384f0c6b385aa1c8f78116a,1,2,1,0.0023649,1564088066,Vote,
9179b4b72d8d25404611fbd49e970d6e170e654577197f756ddb3b2da18206a0,1,2,1,0.0023649,1564075237,Vote,
f61b8f529bba1e9b0e98fa441cf436ce641fb859e6651b3628e744e4f9fd4de4,1,2,1,0.0023649,1564046433,Vote,
6ccc6808e5d7ccc4577d14c69c11e2995e2493cdf767f1289486ad0e5d5f35a6,1,2,1,0.00238836,1564045415,Vote,
fd5e5e679bdb1bfad8c52ed7c7846081c7b4cd3e54a9f5ca293b2a41e443ce5b,1,2,1,0.00238836,1564043759,Vote,
34d7a282361d7ceac7658133bea6762cbe2dd8fceb2aca567f5ac9e9d23d30e4,1,2,1,0.0023649,1564042033,Vote,
4fda7ce41700b1d6987107cf63c9ebeae0fcf2105f3d2cb562d6fffee95bee9c,1,2,1,0.0023649,1563977764,Vote,
00ef055dc343f92c38cbfe496d01f337c7cecdb05cbab8cc578c21819d56f238,1,2,1,0.00238836,1563937536,Vote,
6c2271dd6437b48b60960a47521c48ec89df606e9fba515ad63c013cba2df146,1,2,1,0.00238836,1563936855,Vote,
d73c18d55755c773fa90b2777eb26fef3d2872ced35eae0fcc45b6dd29e0b3bb,1,2,1,0.00238859,1563920526,Vote,
0c27b866c3565c9108dbd5b34bdde898c252f5f2d8831081d8829001acda857f,1,2,1,0.00238859,1563874792,Vote,
100f8921eee3198cd6d443b81727e03963fed3becde3b97670afb57dfe0e689a,1,2,1,0.00238859,1563868666,Vote,
01ec0cf1311e459e796ae0d3fc9def0aeeca908ff466ce0e6ff1943a5097dc93,1,2,1,0.00238859,1563866390,Vote,
5b52cccee8e649f52be1dbbb6c2349ac54a2dbb390134fcb3a2d928c31fd0652,1,2,1,0.0024362,1563838141,Vote,
3ce9c6f2f9bb460127911d111a4bf5fd966417de7fdbeea48d6cff601d9b3511,1,2,1,0.00238859,1563832385,Vote,
57d8eb64d6ec74ac576d36df37849b9caa219efb3f7835a919f86cfb7d1542ac,1,2,1,0.00243638,1563680877,Vote,
cb1f76c7234b27d1982a927f9c5166f0612ab4a41431dd8b8a995b9b1e08565b,1,2,1,0.00243638,1563650863,Vote,
13f0c02300b39234db744e5f4bfdede7b12915b981bd01eb516790f9ca0acfe4,1,2,1,0.00243638,1563650664,Vote,
bb8054da1c2a5a09ca5a4c89043dd3623dd489e4901e16ac7021223a94ccf743,1,2,1,0.00243638,1563606177,Vote,
ec66db7feb6b684ae148b8f76c21f6a50e6b3a912dfa76b9fcde6a2c49d9d6e8,1,2,1,0.00243638,1563605719,Vote,
c1612ff3d25855fea619b699dee2270eb9374b7329628a6d2950d6b210f3092f,1,2,1,0.00243638,1563603409,Vote,
ff64f409a96e3181edb302eb110d4110ca534a4b19b9c0d4781a04630c82194b,1,2,1,0.00243638,1563578121,Vote,
010eb4dd1d40d17819d3e4e868f9d95472c5264e35bf8a65739a7fdd0329cb14,1,2,1,0.00243638,1563558958,Vote,
8fe9289f0d06af537ffb560dc9a3fbdf81db89f09692e99d0b97a668cba8f000,1,2,1,0.00246055,1563552751,Vote,
64e3c0722a72bcfde6db08c9ce2b618246b8cd78bf2eb908070840e62df398ba,1,2,1,0.00243638,1563513656,Vote,
41efd026aa32ffb494c53ada745129169a47a14e1b1bf986d26cdeaac57a8683,1,2,1,0.00243638,1563508344,Vote,
e3ce1e95b102273bb679be96dfd56d2ec028206921de79f465513f09069977b9,1,2,1,0.00243638,1563496078,Vote,
4708be78df22d8ac5816b91d77c9b354b491a71800bde7ecbfaf8c288578e7d4,1,2,1,0.00243638,1563491936,Vote,
cd941101e28cf5029a1fff3721b81ca8faac1477d58b67007c78e90e224b2a77,1,2,1,0.00243638,1563460815,Vote,
fa7604eba44a80b3738f64e3ca461fc5ff95818bea98b8ae8893f22b80cf4ea9,1,2,1,0.00243656,1563455717,Vote,
06fcb83b6b0f2fa2ab1c6984f30cb85dab340cfe91476a067ceeff2a4cbcc688,1,2,1,0.00246074,1563441930,Vote,
6deded3f03f7c82f659138bf497cc9e14949410ffff82979bdb91cbdf940940b,1,2,1,0.00246074,1563283856,Vote,
b781759f0c6292b382c6a11952240f8f57798e61228100d727faea62caa31428,1,2,1,0.00246074,1563281294,Vote,
17bfa8fabb13b27631354d95cc3b6962f1f502db30b57d85a4e382da62445527,1,2,1,0.00246074,1563274817,Vote,
9d2de15eb5b12c3883e727fa1e1c6477ac4f9be507f90a9ea9785c038cb56ed6,1,2,1,0.00246074,1563259777,Vote,
