tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cca9c854600502242d2ee9adaba98a5b92e242038619dad6b01ab9cd87257e,-1,1,1,11.91249609,1546949055,Regular,e1c65464ba965508c8a84c219c9fa2e986ab293c7a16b9f61f243ad25f519a63
e1c65464ba965508c8a84c219c9fa2e986ab293c7a16b9f61f243ad25f519a63,1,2,1,11.91249609,1546947195,Vote,c8cca9c854600502242d2ee9adaba98a5b92e242038619dad6b01ab9cd87257e
27b396d5df04ca4bb296473ce771971b1f78acf2ed25ba1608c2c878637673e4,-1,1,1,11.01840902,1546647206,Vote,4d3d0f4edf007c39f3f987f12aa0092fc056f273c80c92459821844040d619b4
4c27c1978dca3429d1d01e4e1bffa0406afd7ef7ae6dfa8b09e4a9d877979ed2,-1,1,1,11.01840902,1546644559,Vote,3c1d35397df03106044eb0daa8c829c0e61bdfeb2f40adb0115ab31c87349cea
9f2fd1ddd630f4c54a1e68c4408aae0f06b0c1472ad61157f19ecad69abdd7c4,-1,1,1,11.01840902,1546643635,Vote,bdc4c03a4c92ce175b21b534fef223096111b4c57e01db879a1558bb91144a39
647a3882a6fc3d88d2fe7fd988847d924b7e0d7ba23842edff34724969802f69,-1,3,1,11.93958782,1546642570,Regular,51306d47e3f71b7fd16f8a072ae7b018f65bf0509dddff8c2664d03c3338afe3
51306d47e3f71b7fd16f8a072ae7b018f65bf0509dddff8c2664d03c3338afe3,1,2,1,11.93958782,1546642443,Vote,647a3882a6fc3d88d2fe7fd988847d924b7e0d7ba23842edff34724969802f69
7a516eb01beac85d147f317f6eb9d3297d6bea8ff5505e56f9e8ade0a4763b58,-1,0,1,11.93958782,1546638172,Regular,d94e265207a3b4b5760458617d300173f848d94c8b7964442464c76f81799f02
d94e265207a3b4b5760458617d300173f848d94c8b7964442464c76f81799f02,1,2,1,11.93958782,1546635914,Vote,7a516eb01beac85d147f317f6eb9d3297d6bea8ff5505e56f9e8ade0a4763b58
163d12b6fea7d79438f02b5ee07f6c671bfb779f41b5bf71a8e9fb7231793d32,-1,11,1,11.93958782,1546627361,Regular,08f4500e3df54fbadbe62547fe7ed1fb724c1eddfd52c5e1622eebfab8d32ee1
08f4500e3df54fbadbe62547fe7ed1fb724c1eddfd52c5e1622eebfab8d32ee1,1,2,1,11.93958782,1546623543,Vote,163d12b6fea7d79438f02b5ee07f6c671bfb779f41b5bf71a8e9fb7231793d32
7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20,-1,12,1,11.93958782,1546613243,Regular,b04be68deff3dac27c347cea7c86d65f8ace0c279429a0fa3a70a8a8d21c42dc
b04be68deff3dac27c347cea7c86d65f8ace0c279429a0fa3a70a8a8d21c42dc,1,2,1,11.93958782,1546611575,Vote,7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20
d59610e8f92575b81457d4ba17ea91a17f645f5936cf3326c6f329b3db710b3e,-1,16,1,11.93958782,1546605328,Regular,8632b0d02082f949ef688cb06bd517790a269d37711f44e3c013e2369b7e50d2
8632b0d02082f949ef688cb06bd517790a269d37711f44e3c013e2369b7e50d2,1,2,1,11.93958782,1546604499,Vote,d59610e8f92575b81457d4ba17ea91a17f645f5936cf3326c6f329b3db710b3e
7e8d456ac779467724b5cb78caec97293b1b684020e2fd647e5670429c97e60e,-1,4,1,11.93958782,1546602377,Regular,f706ac5b43f861b74b33049964011a31bb4f440e8172b8f10dac6f0942f0e22b
d3d87f97e4af28f7c3b355bebefbf9c313727a980e3e654126160bd3aaf4b3ea,-1,15,1,11.93958782,1546602244,Regular,1f482c814b3a1a4d0e140d8c2529c56b349aa82fd5c39e07bc0adf9187561079
f706ac5b43f861b74b33049964011a31bb4f440e8172b8f10dac6f0942f0e22b,1,2,1,11.93958782,1546602207,Vote,7e8d456ac779467724b5cb78caec97293b1b684020e2fd647e5670429c97e60e
1f482c814b3a1a4d0e140d8c2529c56b349aa82fd5c39e07bc0adf9187561079,1,2,1,11.93958782,1546602071,Vote,d3d87f97e4af28f7c3b355bebefbf9c313727a980e3e654126160bd3aaf4b3ea
d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e,-1,16,1,11.93958782,1546601879,Regular,281d7fb261bc1368747549e83f7ffbc4ea5aa49235d013c1f75be9a59956dfe2
281d7fb261bc1368747549e83f7ffbc4ea5aa49235d013c1f75be9a59956dfe2,1,2,1,11.93958782,1546601704,Vote,d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e
48beb0eb4d95516e1fe125087e63fe1097e4df97fdc70941e8f897d0fe19d1b2,-1,1,1,11.01840902,1546601188,Vote,29dba0041d5e3798402859e690952b843da4ffc8eb4828a28ec858340097cec2
