tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f14fa86acf8a4f560d7f11ddbadffb0479929e6d98022f9f720c77bd60b23d1,-1,3,1,0.16050046,1596307957,Regular,2dd9c587bd356919bff843f00115610f2168f58eabeb25569f0722f628271283
71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50,-1,8,1,24.68586225,1596266122,Regular,05c49174af1f4bf4ddef25ec28b900e8a05166c74490201e7706031ba880e198
7cfd2cc5f7315218639b86e0ab9ec5f347e74285a55e64a2ae86486867c97735,-1,4,1,0.10633107,1596265867,Regular,05c49174af1f4bf4ddef25ec28b900e8a05166c74490201e7706031ba880e198
e3f6b2685df499d38f018f559c7f06020bd251a0ccc3ede490122c47477f8697,-1,8,1,10.73017039,1596265387,Regular,7f1823903150c5fdd4428d1efd802f0b4c0726c7be1b4925f446a50346203d31
f906e00c0f5ccfc9840ceb6391586489a1f48db677ef813904e5d8c096ad8e18,-1,7,1,0.16052431,1596263467,Regular,2993dc23ce7fc9718e2bfdf146820e2a441f917cd2d3b05a737f1c879bc5509b
2993dc23ce7fc9718e2bfdf146820e2a441f917cd2d3b05a737f1c879bc5509b,1,0,1,0.16052431,1596259477,Regular,f906e00c0f5ccfc9840ceb6391586489a1f48db677ef813904e5d8c096ad8e18
7f1823903150c5fdd4428d1efd802f0b4c0726c7be1b4925f446a50346203d31,1,0,1,10.73017039,1596259477,Regular,e3f6b2685df499d38f018f559c7f06020bd251a0ccc3ede490122c47477f8697
05c49174af1f4bf4ddef25ec28b900e8a05166c74490201e7706031ba880e198,1,35,1,0.10633107,1596259012,Regular,7cfd2cc5f7315218639b86e0ab9ec5f347e74285a55e64a2ae86486867c97735
05c49174af1f4bf4ddef25ec28b900e8a05166c74490201e7706031ba880e198,1,13,1,24.68586225,1596259012,Regular,71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50
2dd9c587bd356919bff843f00115610f2168f58eabeb25569f0722f628271283,1,36,1,0.16050046,1596258967,Regular,7f14fa86acf8a4f560d7f11ddbadffb0479929e6d98022f9f720c77bd60b23d1
