tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8803686ae29a38aaf113448a3adc434a27f5e36b0f1025e07fa330b760312369,-1,1,1,19.82939061,1538354884,Vote,29d1a384651f043b1a5bea16c9ff55bf7eda198158ef71e78a138c78f0ba138a
3be1dcdf6b914737223ed344407170d5459f922bc75781a84f455f41c1c8a4fa,-1,1,1,19.82939061,1538333068,Vote,3dbc8a62dc871ba7469b27fb1021092233730df1060c65d040f6c52e1271440f
0a9f2345e49212e311c0bbb750496769feba4866edca7ff210cc5058ffa6b62b,-1,1,1,19.82939061,1538173006,Vote,9406320a58b69ade66285f41787d3c6e0866b38648496c1be5264f43bf798802
fc9915b2f71982eb671c4571806ac1bddd0cc4cdeb7900b85bf24087eed1c000,-1,1,1,19.82939061,1538171974,Vote,afbf46628ccac7251c3352683ee03fd2dcd493806543e4c005e4755e7cd9a317
ebc40ff92c7ec59e900e197352553609471ecf71b87e7fcccf7c53f12d79f256,-1,1,1,19.82939061,1538139647,Vote,75c108a8c3653ed0565247e03bb24e8cb6b89774294a17f7bdde3e77bf208d01
6836ce04f300ee0ec2daed76205f28e5093b4e7726c252cc5153fa20138aece8,-1,1,1,19.82939061,1538112912,Vote,88b2aab3456c4ad58c11af986485b1441d813c1b5db3ee71cd67455da33ba445
cb7775823abf5c503c6174f9c921779e406964cb48d371283e16a3cd1695c527,-1,2,1,21.09595683,1538105200,Regular,1f39e9006d190103e379c3e876f7c6c207e7fe4396438fd764e498faf4b07614
1f39e9006d190103e379c3e876f7c6c207e7fe4396438fd764e498faf4b07614,1,2,1,21.09595683,1538102329,Vote,cb7775823abf5c503c6174f9c921779e406964cb48d371283e16a3cd1695c527
44ca65a2c95620eed73ca057eb12441f62cf78c114b97c1d01e36809b4fd4c6f,-1,1,1,19.82939061,1538078487,Vote,6ec7cba325e9172c4b0d92be4995722b10a03b86e6c9511f072ad70b446b2274
c5bc58cfccb9df62eb3ad231affc1e656c7f43c637ccc6ceddd38fd77a47ea8d,-1,1,1,19.82939061,1538069225,Vote,fd9dda3a7492cd737f65f95409da1fc8673ea08cf03c665da7ef21dcb1648926
eb61a286c669e7b2e37cf6a8efef5b3f857ea0576a946c08ee8996cee34d068b,-1,1,1,19.82939061,1538056214,Vote,45733805e6a331fea3e2514b8caa7dd6febbde63c566a1ea88982666a37cb2e5
01779dc3754df05c764a49577010e9e4686c7e650ba87ec888740bce06a99a6f,-1,1,1,19.82939061,1538052925,Vote,fa53e92fc312746928e937bddfc8693c6b6ac44ff03bb1027423917cb65f98bf
891d1aba99fd3e7af0edbc4a6b283b425552f7131e7217270cc3e3a4912696c2,-1,1,1,19.82939061,1538031114,Vote,e613af9dcaa38f8965a5570e07896ef6e1cfcde8734fa68935df8347d24828c8
d22b47ee2bac08523bc4d44d8589fb9ca0747c98ab527df3dafe617eb08a109c,-1,1,1,19.82939061,1538021891,Vote,9f90d269e6d4391218183d149e22cf532ecc0b0c8fbddb0e997df2d8a73f6e91
6508975d6e4e9f73c2479373248fc90b76e2af7acc1ba8bfd76fa3ae73b6569c,-1,1,1,19.82939061,1538019796,Vote,52888697daaacba7197628df405f25b78aa50d8d69160f53c4a8ea8073bbc89f
412309b9c0180658c4a9e38308e2dac4719c5a6f2880a6b505d2daeef15719a3,-1,1,1,19.82939061,1538018254,Vote,ae01eb98c713e60e67859a3ed17e6f1396e40250b9efbd29bb9a0c9b90fe9ce4
d7f156f3bc4d302c54ea4be530985abefc828abde511c34a6e6a8d241c8800a8,-1,1,1,19.82939061,1538011602,Vote,83d3301025eae1478f7c3805f03a3dcc000b7db770f9cf964e4b8cd6a8f24469
51b3722263997d634aaa86d3c173b1e71e0f73fd75947d56b70958439ef70b8a,-1,1,1,19.82939061,1537992480,Vote,ac6dbbb76a48aa2751057fb0d377977d1b0f86993fdec7b9ec9d6e5b18ac79aa
184f6eb00b5c799777aa684068f436672f0a00e94b9e0fcb89735118c4dcf196,-1,1,1,19.82939061,1537976797,Vote,5f2f767ea57a02811194dce36fc1fefaf89fd9e043ab2d2afcec1fd1fcad1a07
308e7325da3e27e3a26d0b2c498afdb497c36ba20e3c6bca015c2099897573f7,-1,13,1,21.09595683,1537959533,Regular,1fcfbbec29514bff391ffdd343722614ad7d562ea221b30e736e77418380a3d6
034f2532f4fa423ad945b308a5c6b1e52e01afc585dd9c8b6ad76fa95170b9ef,-1,1,1,19.82939061,1537953393,Vote,f55f00a385f6be0a9f8d47bc3e08b79a1ae29063e9449bafb73483a21b35b805
1fcfbbec29514bff391ffdd343722614ad7d562ea221b30e736e77418380a3d6,1,2,1,21.09595683,1537952681,Vote,308e7325da3e27e3a26d0b2c498afdb497c36ba20e3c6bca015c2099897573f7
5473ef3461c3cd1a884bfd7f498eb190be99afb0e3136f6a4fa1526a8e192c37,-1,1,1,19.82939061,1537949581,Vote,6241d696cd1b684cecc179a93ec3d528ae6cd42aab3a1f2c5767726a6ba4cbfd
582314ed1db164e469ea29a953ccf5f9edf1aed4716f4c2cef27fc87ce7445a3,-1,1,1,19.82939061,1537940738,Vote,e70a662def132e40c218d1ca706cf13b0bb036c7180a391d473a44a18c2c6600
e5d5b6cd601e3140cab193150df8a2109cc28fdedb9abe5ed68b1e5753c81a35,-1,7,1,21.09595683,1537929879,Regular,4db560343ca94bc7c5ff8b5c6d1bf643c0b8e9059769e5057a08a30bab97825c
4db560343ca94bc7c5ff8b5c6d1bf643c0b8e9059769e5057a08a30bab97825c,1,2,1,21.09595683,1537927324,Vote,e5d5b6cd601e3140cab193150df8a2109cc28fdedb9abe5ed68b1e5753c81a35
ac6dbbb76a48aa2751057fb0d377977d1b0f86993fdec7b9ec9d6e5b18ac79aa,1,0,1,19.82939061,1537919627,Ticket,51b3722263997d634aaa86d3c173b1e71e0f73fd75947d56b70958439ef70b8a
afbf46628ccac7251c3352683ee03fd2dcd493806543e4c005e4755e7cd9a317,1,0,1,19.82939061,1537919627,Ticket,fc9915b2f71982eb671c4571806ac1bddd0cc4cdeb7900b85bf24087eed1c000
