tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afcae7fb6c7068435e594519e2a57b0cedb8516e3363c2690ebf2a70caa739c3,-1,3,1,11.93046724,1546646544,Regular,5bb4685ed896ae2516e8e3e9fce22a14e54f0c77d0a53e9a75771ad7f7f81197
5bb4685ed896ae2516e8e3e9fce22a14e54f0c77d0a53e9a75771ad7f7f81197,1,2,1,11.93046724,1546646389,Vote,afcae7fb6c7068435e594519e2a57b0cedb8516e3363c2690ebf2a70caa739c3
719bd00a9bfb93e30d624372f1d0d14e3f6163c35905fafce01d7231b4585406,-1,3,1,11.93046724,1546644483,Regular,72fff81ed2d1658c519630d973af9127702c0d3d8c471479f4e22337eff3728a
e2d78ba4fb82e4a314034f7d7b33b3bb90e30372df5a3000159dc6f97a0a566f,-1,1,1,11.93046724,1546644376,Regular,6abffc58202a38950bafd67add8abbe9daff3308adaacd1f089180a5cc32a874
72fff81ed2d1658c519630d973af9127702c0d3d8c471479f4e22337eff3728a,1,2,1,11.93046724,1546644350,Vote,719bd00a9bfb93e30d624372f1d0d14e3f6163c35905fafce01d7231b4585406
6abffc58202a38950bafd67add8abbe9daff3308adaacd1f089180a5cc32a874,1,2,1,11.93046724,1546644262,Vote,e2d78ba4fb82e4a314034f7d7b33b3bb90e30372df5a3000159dc6f97a0a566f
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1371,1,11.93958782,1546628408,Regular,6324d74cdbcc2868924a5df1f097ae337303e9448c7f1173e5c7a52fed6b7dfd
6324d74cdbcc2868924a5df1f097ae337303e9448c7f1173e5c7a52fed6b7dfd,1,2,1,11.93958782,1546620464,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03,-1,20,1,11.93958782,1546601238,Regular,9307cdb10b7004fdfa82f8995474ae5072a8c6265628447a2ee69cf65eedb8b5
9307cdb10b7004fdfa82f8995474ae5072a8c6265628447a2ee69cf65eedb8b5,1,2,1,11.93958782,1546600987,Vote,01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03
