tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d29dba13f07c165b63119a5d33553e7e147a14ad86be47c63ca6dda2ce15dc2,-1,1,1,37.11697955,1548588084,Regular,699f8b96d3869044cf35d2832bc6ef9817f4ff6ad6955d1311098b82539b0cce
699f8b96d3869044cf35d2832bc6ef9817f4ff6ad6955d1311098b82539b0cce,1,2,1,37.11697955,1548586043,Vote,7d29dba13f07c165b63119a5d33553e7e147a14ad86be47c63ca6dda2ce15dc2
2b08db5c49f3c4866b2c390d37547a0307b942c0150d6e9e34062c5084248e7a,-1,1,1,37.11697955,1548512865,Regular,f57c44f8cf196ddbcd3ed18cced95c5c1b3bb5af503de09d0924c9989cd6f184
f57c44f8cf196ddbcd3ed18cced95c5c1b3bb5af503de09d0924c9989cd6f184,1,2,1,37.11697955,1548510822,Vote,2b08db5c49f3c4866b2c390d37547a0307b942c0150d6e9e34062c5084248e7a
c81c44162eeac92f9628667d4dbb8672805e26c4a3d9ba3294d84fd9a9be93cf,-1,5,1,37.11697955,1548492952,Regular,f4bd2a1f583927e1735c5d9c9ab14c608fe74595919961babcbcf905e88a69f9
f4bd2a1f583927e1735c5d9c9ab14c608fe74595919961babcbcf905e88a69f9,1,2,1,37.11697955,1548489985,Vote,c81c44162eeac92f9628667d4dbb8672805e26c4a3d9ba3294d84fd9a9be93cf
88f48175a7948ab71d5c96b4a9b885aebe27a61e59296a4e66ccc6cf8fce446a,-1,1,1,36.27470909,1548483007,Vote,7be24c7cff5e0ac6d99901446aeb1b702f69727a4073d2af24a0c445e95c1556
c903b8c0d0d980f3048f0b81e2f47dcc6a70c1a4b7f30cad7cd67058278d2836,-1,1,1,36.27470909,1548424530,Vote,3b09af7cecadccc10a510464a904108c1aeabd7fd757dcbc3be77698970ffaf3
4b75a49b4a3978185abd652e555f845c3653dd55831553e11186dae3f9cca9d2,-1,1,1,37.12540226,1548413617,Regular,3b8bafb26af9e26508f17216246f279fc589a7c7bbf4d68af58a492e90048b7d
3b8bafb26af9e26508f17216246f279fc589a7c7bbf4d68af58a492e90048b7d,1,2,1,37.12540226,1548412446,Vote,4b75a49b4a3978185abd652e555f845c3653dd55831553e11186dae3f9cca9d2
1af48e1c91b08c85019cfff6b2664c2391f87ae53ab9389d0d7cc338c20bbe44,-1,1,1,37.12540226,1548397705,Regular,d2e1673d3a7665f95cfa53549d80609bc2617668999dc1581a0ea72a4e693851
d2e1673d3a7665f95cfa53549d80609bc2617668999dc1581a0ea72a4e693851,1,2,1,37.12540226,1548396195,Vote,1af48e1c91b08c85019cfff6b2664c2391f87ae53ab9389d0d7cc338c20bbe44
9f7ae55a81d7eb94aac5e4b4fcb6a12d574f025271485d38f85175667eca74f6,-1,3,1,37.12540226,1548376461,Regular,67c839c6a33a969d9dad971f10d03e39111af91971b562007a3c3edf2d55df4b
67c839c6a33a969d9dad971f10d03e39111af91971b562007a3c3edf2d55df4b,1,2,1,37.12540226,1548374470,Vote,9f7ae55a81d7eb94aac5e4b4fcb6a12d574f025271485d38f85175667eca74f6
fe29f7b0b90718707cc0247a36e9a71e4664b7c53960c5da8c5cf1d877cc29fe,-1,3,1,37.12540226,1548367240,Regular,aad1e135749cdf8daaae91771c96b9fb70f3cf9c0ef8c93555b61878fc6406a3
72fd7fd1eaf8a9dfd883798fa179ccc8737d7ed5bf24d25dfddd8961c42444eb,-1,1,1,36.27470909,1548365949,Vote,23b4be6f369a82c01b7e0b7e48f2f40528c7b76800c85ad580d83ead6682ab5c
aad1e135749cdf8daaae91771c96b9fb70f3cf9c0ef8c93555b61878fc6406a3,1,2,1,37.12540226,1548364537,Vote,fe29f7b0b90718707cc0247a36e9a71e4664b7c53960c5da8c5cf1d877cc29fe
23b4be6f369a82c01b7e0b7e48f2f40528c7b76800c85ad580d83ead6682ab5c,1,0,1,36.27470909,1548346129,Ticket,72fd7fd1eaf8a9dfd883798fa179ccc8737d7ed5bf24d25dfddd8961c42444eb
3b09af7cecadccc10a510464a904108c1aeabd7fd757dcbc3be77698970ffaf3,1,0,1,36.27470909,1548346129,Ticket,c903b8c0d0d980f3048f0b81e2f47dcc6a70c1a4b7f30cad7cd67058278d2836
7be24c7cff5e0ac6d99901446aeb1b702f69727a4073d2af24a0c445e95c1556,1,0,1,36.27470909,1548346129,Ticket,88f48175a7948ab71d5c96b4a9b885aebe27a61e59296a4e66ccc6cf8fce446a
