tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c76b86cecaa63079c0a8543f8d00c3d5db1351a4ea6e9bdf17d0c293052d5fa,-1,0,1,34.17950249,1679743307,Ticket,861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666
3574dce6f03963da58e7ec7363ce11d81de35cc51d934a6fca3bfd132c7a5f01,-1,0,1,34.17950249,1679743307,Ticket,861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666
4d450a6e43ccf6c1a869576760e823333e02d7ddbd089796dec6e00fa6558071,-1,0,1,34.17950249,1679743307,Ticket,861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666
b326041996cef137c93786824fdcbe8386677b10cf4a3c0d9d473dbe78f1089d,-1,0,1,34.17950249,1679743307,Ticket,861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666
d9caf3b73db93473a14020dc212ddc10b5e9c6642b8e790dc97bd7095277321e,-1,0,1,34.17950249,1679743307,Ticket,861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666
861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666,1,4,1,34.17950249,1679743271,Regular,d9caf3b73db93473a14020dc212ddc10b5e9c6642b8e790dc97bd7095277321e
861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666,1,3,1,34.17950249,1679743271,Regular,3574dce6f03963da58e7ec7363ce11d81de35cc51d934a6fca3bfd132c7a5f01
861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666,1,0,1,34.17950249,1679743271,Regular,0c76b86cecaa63079c0a8543f8d00c3d5db1351a4ea6e9bdf17d0c293052d5fa
861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666,1,2,1,34.17950249,1679743271,Regular,4d450a6e43ccf6c1a869576760e823333e02d7ddbd089796dec6e00fa6558071
861631aa2e2f51e931c6da110b74345826d932e7f1e9313a138e4b28dec1a666,1,1,1,34.17950249,1679743271,Regular,b326041996cef137c93786824fdcbe8386677b10cf4a3c0d9d473dbe78f1089d
