tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7207950352a827fc027ccab52aef4d38ec3488a489cd4b6727ebcddb910f91,-1,4,1,12.1414426,1546641673,Regular,1eed8b0c427a5b45d3fdc2d00776cc280e0e76969acb0b1f71246e8da0fcbda3
1eed8b0c427a5b45d3fdc2d00776cc280e0e76969acb0b1f71246e8da0fcbda3,1,2,1,12.1414426,1546640943,Vote,6c7207950352a827fc027ccab52aef4d38ec3488a489cd4b6727ebcddb910f91
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,92,1,12.15065439,1546628408,Regular,4507e29c936b57ee83b55dca4f417400c2233d725089e5d5401c423a71b798f2
a5b1392de92bb4ce66e0d11f9b4456b7f773d52750f078d7c48bfd1a7cc2642c,-1,5,1,12.1414426,1546517889,Regular,82ab483afa6068dfd1f0a794d79803e99848da484504f3926c9f6428c1b48378
82ab483afa6068dfd1f0a794d79803e99848da484504f3926c9f6428c1b48378,1,2,1,12.1414426,1546517406,Vote,a5b1392de92bb4ce66e0d11f9b4456b7f773d52750f078d7c48bfd1a7cc2642c
4507e29c936b57ee83b55dca4f417400c2233d725089e5d5401c423a71b798f2,1,2,1,12.15065439,1545990364,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
bab41b7271cf7084691d4675aaca0ff32f24b15705533df429c7b49c66625861,-1,10,1,12.15065439,1545990196,Regular,d8728dfe09712188fc6160dad49ea35ae61367a22a74a7843a685eca321325cc
d8728dfe09712188fc6160dad49ea35ae61367a22a74a7843a685eca321325cc,1,2,1,12.15065439,1545988746,Vote,bab41b7271cf7084691d4675aaca0ff32f24b15705533df429c7b49c66625861
2da1c8f8d37664c5c673d838888a0615692947740c7dcc52866991addd5d2e20,-1,0,1,11.2202936,1545980715,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
593e93aa525a15ebdb458db0704552a51d989719b8c420646ab805e61260cb30,-1,0,1,11.2202936,1545980715,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
dbf495cb2d79ba00a04de1815572c48d910cbffce485e9a6154a40136c278a66,-1,0,1,11.2202936,1545980715,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
de46807296e255c8e126f554bcf19bfbb94b7b66eb780c23d9d869ab7d84ca9b,-1,0,1,11.2202936,1545980715,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
f9a4507d2037877c6e3a309083c91e0d30bd228c0a9f9971a7a0d8aeb8e4ff0d,-1,0,1,11.2202936,1545980715,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
1eb25b78bb2a5132c73d9bbb3de83c34c0a66d674f6c59be58706e24a13a3e56,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
