tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efc3c243272f72a179d0183f804bd7ccd2cd51db99659cb1bc9be5a572b95b0,-1,4,1,26.36829539,1552456507,Regular,4f2f3728b237a6e002ec39e224d19f7e1ffda32f8953acdff3cf09c06d664cbb
4f2f3728b237a6e002ec39e224d19f7e1ffda32f8953acdff3cf09c06d664cbb,1,2,1,26.36829539,1552454429,Vote,2efc3c243272f72a179d0183f804bd7ccd2cd51db99659cb1bc9be5a572b95b0
bd40522c709cf5214cd232007660a88595989a3a94c27014703d434ceed17588,-1,1,1,26.37555028,1552376493,Regular,727a15640423b39b65bdd670411fe5cea6331dce4bceb1fa87627268e5e306e9
727a15640423b39b65bdd670411fe5cea6331dce4bceb1fa87627268e5e306e9,1,2,1,26.37555028,1552374507,Vote,bd40522c709cf5214cd232007660a88595989a3a94c27014703d434ceed17588
9cb89714c67820030420a126541e17e337974552275b337e8aa6dd7ed58e842a,-1,1,1,25.64280617,1552268236,Vote,8be0463a1d085109eb75f3ef370f63a62a0ab0b9867173f311318a50034fb5eb
2627a924266a77241e9c14cc1c90afc4685d5c1f3563825a8a42bdf8ec91654b,-1,2,1,26.37555028,1552167791,Regular,9e6070297423947bb5c57aa9b2b85102f3403b7cb3994157b8e2c02f8e3b8553
9e6070297423947bb5c57aa9b2b85102f3403b7cb3994157b8e2c02f8e3b8553,1,2,1,26.37555028,1552166252,Vote,2627a924266a77241e9c14cc1c90afc4685d5c1f3563825a8a42bdf8ec91654b
ea61261b4b836169a453a2cb96f6393153aea38d7cfe37707cd37421bc3955e9,-1,1,1,25.64280617,1552135273,Vote,c98b3e989bf05505556558ca5a9da0d353695d866d45126fc5c1c029bac22b12
8fa34d940e80874ce02c3f948082d5d25a87856f65ee945e470d939d4cacd9e3,-1,1,1,25.64280617,1552127816,Vote,7faff9c97e01a1cf609ca48ab2e8e0f1e67c337bb9a7acfb2e31a696ba7c880b
7faff9c97e01a1cf609ca48ab2e8e0f1e67c337bb9a7acfb2e31a696ba7c880b,1,0,1,25.64280617,1552047781,Ticket,8fa34d940e80874ce02c3f948082d5d25a87856f65ee945e470d939d4cacd9e3
7faff9c97e01a1cf609ca48ab2e8e0f1e67c337bb9a7acfb2e31a696ba7c880b,-1,0,1,25.64283597,1552047781,Ticket,73fe26e26d0b9a72a16e4e3dafcfa61a5e7581ddf5b616534b2d584811e8980d
8be0463a1d085109eb75f3ef370f63a62a0ab0b9867173f311318a50034fb5eb,1,0,1,25.64280617,1552047781,Ticket,9cb89714c67820030420a126541e17e337974552275b337e8aa6dd7ed58e842a
8be0463a1d085109eb75f3ef370f63a62a0ab0b9867173f311318a50034fb5eb,-1,0,1,25.64283597,1552047781,Ticket,73fe26e26d0b9a72a16e4e3dafcfa61a5e7581ddf5b616534b2d584811e8980d
c98b3e989bf05505556558ca5a9da0d353695d866d45126fc5c1c029bac22b12,-1,0,1,25.64283597,1552047781,Ticket,73fe26e26d0b9a72a16e4e3dafcfa61a5e7581ddf5b616534b2d584811e8980d
c98b3e989bf05505556558ca5a9da0d353695d866d45126fc5c1c029bac22b12,1,0,1,25.64280617,1552047781,Ticket,ea61261b4b836169a453a2cb96f6393153aea38d7cfe37707cd37421bc3955e9
73fe26e26d0b9a72a16e4e3dafcfa61a5e7581ddf5b616534b2d584811e8980d,1,2,1,25.64283597,1552047611,Regular,8be0463a1d085109eb75f3ef370f63a62a0ab0b9867173f311318a50034fb5eb
73fe26e26d0b9a72a16e4e3dafcfa61a5e7581ddf5b616534b2d584811e8980d,1,0,1,25.64283597,1552047611,Regular,7faff9c97e01a1cf609ca48ab2e8e0f1e67c337bb9a7acfb2e31a696ba7c880b
73fe26e26d0b9a72a16e4e3dafcfa61a5e7581ddf5b616534b2d584811e8980d,1,1,1,25.64283597,1552047611,Regular,c98b3e989bf05505556558ca5a9da0d353695d866d45126fc5c1c029bac22b12
