tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c851624f98bc4fd8aa319adf73693ab8298f862eddbf395d324313d08e1e816,-1,1,1,50.17741029,1563934215,Vote,394aa9b79b9a99cc76161b482e0ef83a0faf84ae513f8bc6ffb57363097621e4
16ee777ca3c97e8e16ad3db4798d48216a4281d60f3d6abe3a96d342909c6132,-1,1,1,50.17741029,1563898229,Vote,4f6eb242c2863a40ea2e5e7a4730d3b7c35fc338c6e20c36e91904375215b5df
c62569375712cc7545976b85f8357fec6542308e1e44a4634e2f1321b8c40d73,-1,1,1,50.17741029,1563891351,Vote,e42f84bc4e4e10b3055a91fa5a637c981e915b757118a4128f27161a0aba97ad
6f5d46689c5fbe39150469232eb5e124140ad66019e75cd0aa44dc5e6674c0d6,-1,1,1,50.17741029,1563880770,Vote,cba8860aee656faec88e5f65cc30e9e292592e786faaaac10266e4ddc934a3cf
494b3c9fed54a7d31287f5a2b8cf0848b7796845835369a0d5c0f96b48e93db2,-1,1,1,50.17741029,1563847386,Vote,67cecf0d49b2730da4a849613cecc63389ad860e9c4223208d1821d5b642696e
394aa9b79b9a99cc76161b482e0ef83a0faf84ae513f8bc6ffb57363097621e4,1,0,1,50.17741029,1563805701,Ticket,6c851624f98bc4fd8aa319adf73693ab8298f862eddbf395d324313d08e1e816
4f6eb242c2863a40ea2e5e7a4730d3b7c35fc338c6e20c36e91904375215b5df,1,0,1,50.17741029,1563805701,Ticket,16ee777ca3c97e8e16ad3db4798d48216a4281d60f3d6abe3a96d342909c6132
67cecf0d49b2730da4a849613cecc63389ad860e9c4223208d1821d5b642696e,1,0,1,50.17741029,1563805701,Ticket,494b3c9fed54a7d31287f5a2b8cf0848b7796845835369a0d5c0f96b48e93db2
cba8860aee656faec88e5f65cc30e9e292592e786faaaac10266e4ddc934a3cf,1,0,1,50.17741029,1563805701,Ticket,6f5d46689c5fbe39150469232eb5e124140ad66019e75cd0aa44dc5e6674c0d6
dadb1c06ecee022b783e4591e6f018c047e5f71b57d43e3db530e9eb1c03e635,-1,4,1,16.0485521,1563805701,Regular,cd3943eb47a77020e55a98d15066313aedc0a1ef9b4956feed174ef4935d117a
e42f84bc4e4e10b3055a91fa5a637c981e915b757118a4128f27161a0aba97ad,1,0,1,50.17741029,1563805701,Ticket,c62569375712cc7545976b85f8357fec6542308e1e44a4634e2f1321b8c40d73
cd3943eb47a77020e55a98d15066313aedc0a1ef9b4956feed174ef4935d117a,1,5,1,16.0485521,1563805546,Regular,dadb1c06ecee022b783e4591e6f018c047e5f71b57d43e3db530e9eb1c03e635
