tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,245,1,0.00711828,1596065399,Regular,7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,850,1,72.76675539,1596065136,Regular,8eed534ae02bcc098466e6ed528cbaeb766aad82e561fb9ce2b34a6a1daea3b0
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,140,1,30.80895444,1596064990,Regular,07234aa19dcb7962d896061e60aa3174f559082efb84d9dec5407f0b80874893
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,852,1,2.67702239,1596056995,Regular,3d34802956df2d44ef9223c9aed30e129fdc62c6e84320848c9221446148e63f
16fe81684a791eaf53711d63ddd765f08fe083fefead028bd2fcdc1c0e925769,-1,11,1,0.16046383,1596052013,Regular,59c3744be8e25145806ace0fa58eb3d4954d5d5ac30a97122c9886b2fea0c160
59c3744be8e25145806ace0fa58eb3d4954d5d5ac30a97122c9886b2fea0c160,1,0,1,0.16046383,1595981559,Regular,16fe81684a791eaf53711d63ddd765f08fe083fefead028bd2fcdc1c0e925769
8eed534ae02bcc098466e6ed528cbaeb766aad82e561fb9ce2b34a6a1daea3b0,1,0,1,72.76675539,1595981559,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
07234aa19dcb7962d896061e60aa3174f559082efb84d9dec5407f0b80874893,1,0,1,30.80895444,1595981399,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
3d34802956df2d44ef9223c9aed30e129fdc62c6e84320848c9221446148e63f,1,18,1,2.67702239,1595981289,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9,1,29,1,0.00711828,1595981289,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
