tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30efd746fe3e597277abffa8822306fcdd4b9eb664ad2d7be9fe59a138986cc,-1,1,1,66.35307551,1560313411,Vote,f7f0484552354654395d531ad54b48b041bc1fac3cec2ca0e4094a88b15d7a86
0d799c2b8c296f289a08f1e517dc58cd9570052d471f9770c77203505267ce50,-1,1,1,66.35307551,1560195980,Vote,be991136a31c780996db61a7765b15532e65d31359c2da2ac9b7a441293e6c5d
4a9c83164472e811a7890ec1d3f2157de3ea383b0c4a35cc9e332bbff22f2766,-1,1,1,66.35307551,1560195855,Vote,eaaee9bca6dbc9abce958b46cedd578a55a232312bf15da187280e945e1f9d28
ce6341597be78a40fce4266e9158266856e63bc1c34a5fbb3ba3950fbbf95e00,-1,1,1,66.35307551,1560194182,Vote,81e8457cd5522c77481d9202ee78fd923581855965fc97d85ef9d4c8c5f4442f
7cb13ef7a799998b3e63ec98c14fddeeb881aebe890aa881775febeec47131a3,-1,1,1,66.35307551,1560192913,Vote,cf1a56073812435df511663fb1fd72ef6cf315f017350d78b6a2b6c7e760777b
81e8457cd5522c77481d9202ee78fd923581855965fc97d85ef9d4c8c5f4442f,1,0,1,66.35307551,1560000719,Ticket,ce6341597be78a40fce4266e9158266856e63bc1c34a5fbb3ba3950fbbf95e00
be991136a31c780996db61a7765b15532e65d31359c2da2ac9b7a441293e6c5d,1,0,1,66.35307551,1560000719,Ticket,0d799c2b8c296f289a08f1e517dc58cd9570052d471f9770c77203505267ce50
cf1a56073812435df511663fb1fd72ef6cf315f017350d78b6a2b6c7e760777b,1,0,1,66.35307551,1560000719,Ticket,7cb13ef7a799998b3e63ec98c14fddeeb881aebe890aa881775febeec47131a3
eaaee9bca6dbc9abce958b46cedd578a55a232312bf15da187280e945e1f9d28,1,0,1,66.35307551,1560000719,Ticket,4a9c83164472e811a7890ec1d3f2157de3ea383b0c4a35cc9e332bbff22f2766
f7f0484552354654395d531ad54b48b041bc1fac3cec2ca0e4094a88b15d7a86,1,0,1,66.35307551,1560000719,Ticket,f30efd746fe3e597277abffa8822306fcdd4b9eb664ad2d7be9fe59a138986cc
