tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dce6235d85c4ffbc681b82cab224aa959067cfa909f5806335425d6dd82830,-1,1,1,34.90820859,1552153031,Vote,d37db270c11eaa679d4a81c2b430e1a08a56d9c666a63e43820a52534b1d00c1
45640ae754e534f4aa8437299c88fa3f94c515ed07fd2c02711779684bb54bab,-1,3,1,35.64828014,1552087659,Regular,c28cfad4b1316a46b0f7528eb52b09dad5b30c2ce095d38fa29ff0e394f2c4bc
c28cfad4b1316a46b0f7528eb52b09dad5b30c2ce095d38fa29ff0e394f2c4bc,1,2,1,35.64828014,1552085653,Vote,45640ae754e534f4aa8437299c88fa3f94c515ed07fd2c02711779684bb54bab
72a1dd7cd9faf62ac0d098d50bb7c58dc65b023a75da93e9b5dfb71d4a3209b1,-1,4,1,35.64828014,1552064099,Regular,d9c13c8ef08e62d8e74ebea8fca07dacfb1346ef3d0553c9ecc960e4e434cbd3
d9c13c8ef08e62d8e74ebea8fca07dacfb1346ef3d0553c9ecc960e4e434cbd3,1,2,1,35.64828014,1552061420,Vote,72a1dd7cd9faf62ac0d098d50bb7c58dc65b023a75da93e9b5dfb71d4a3209b1
a95ed2893b2e9b30cf4b6e5913d19c91818067e342da1d7f770453d7a38a74a6,-1,0,1,35.64828014,1551940210,Regular,bb2dd8d5afd455f81b40714e28768605fa40d245ecc3f826e0d487f36d8c0b20
bb2dd8d5afd455f81b40714e28768605fa40d245ecc3f826e0d487f36d8c0b20,1,2,1,35.64828014,1551938837,Vote,a95ed2893b2e9b30cf4b6e5913d19c91818067e342da1d7f770453d7a38a74a6
869ca80ab1c216040a890067c0e53bfcd251e30f17d93c9e92a3606c999deb43,-1,0,1,35.64828014,1551923691,Regular,215cff06aac47046a0a03b2ec317f1a4cbbe9a24ad2cad2a8e46f78c5258b550
215cff06aac47046a0a03b2ec317f1a4cbbe9a24ad2cad2a8e46f78c5258b550,1,2,1,35.64828014,1551921813,Vote,869ca80ab1c216040a890067c0e53bfcd251e30f17d93c9e92a3606c999deb43
d37db270c11eaa679d4a81c2b430e1a08a56d9c666a63e43820a52534b1d00c1,1,0,1,34.90820859,1551918748,Ticket,18dce6235d85c4ffbc681b82cab224aa959067cfa909f5806335425d6dd82830
