tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1006,1,49.05334549,1546628408,Regular,236e2142e277405d1813480d5de2bd42560f577f0373d298103b211cad1e1bfc
842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd,-1,4,1,49.06322178,1545089789,Regular,ce9633700435d6fcda533b14898b2868caf6ee848d5facb0934aed2a1257eef6
498aff4f9832cc0931c5f8ee9d8e56ef5101169a4d1e1e1a5bdc803dd7d97eba,-1,6,1,49.05334549,1545085923,Regular,ea6d02b32d4f3de70ed6d5df460d1f236de4b9bed1b7af67a73c890dd1734ff4
73649e80ee10500359e3ad45de725cc8e8952061cf8320695212663dff36106c,-1,10,1,49.06322178,1545083202,Regular,c49e82835b3ca911649b34dd5e202856b7db3378bb2b8e852e7896e863efaaf2
51887170f7859d70383922f4cb1159a042a77e851cee8b94aad2bfdab8bae870,-1,11,1,49.04356699,1544774841,Regular,8362b6317278e905912b95d6a0afb153c0001d399ff5efa6569d67023f3e6c5d
8362b6317278e905912b95d6a0afb153c0001d399ff5efa6569d67023f3e6c5d,1,2,1,49.04356699,1544774261,Vote,51887170f7859d70383922f4cb1159a042a77e851cee8b94aad2bfdab8bae870
ea6d02b32d4f3de70ed6d5df460d1f236de4b9bed1b7af67a73c890dd1734ff4,1,2,1,49.05334549,1544703324,Vote,498aff4f9832cc0931c5f8ee9d8e56ef5101169a4d1e1e1a5bdc803dd7d97eba
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,78,1,49.05334549,1544680225,Regular,61adf85e7bfe97379918c4ad04fa563b27059f5a274032d887c18379c3f62682
7b515c963c92f60110b0c4700b361cc9b57a679449adf0cdb3114ec66c864c07,-1,1,1,48.06571713,1544654341,Vote,a75d19330b71a6f2cabc9da9676d32c4fbdf67d8eeeee4a9e593cb39d46aaaa7
61adf85e7bfe97379918c4ad04fa563b27059f5a274032d887c18379c3f62682,1,2,1,49.05334549,1544642175,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,53,1,49.05334549,1544590065,Regular,c76c77fabce26d1bfb1c155ad7cf0aa5dcc1744bc88c926ff7d7dfa8462edf40
c76c77fabce26d1bfb1c155ad7cf0aa5dcc1744bc88c926ff7d7dfa8462edf40,1,2,1,49.05334549,1544561934,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,75,1,49.05334549,1544311700,Regular,d12bda1d5b6a5a7582d8b30c01ec97720c36e84faeaafec5bd7556cd30f7e7d7
d12bda1d5b6a5a7582d8b30c01ec97720c36e84faeaafec5bd7556cd30f7e7d7,1,2,1,49.05334549,1544294686,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
236e2142e277405d1813480d5de2bd42560f577f0373d298103b211cad1e1bfc,1,2,1,49.05334549,1544283633,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1243024f5fc00835ede447dc0ed6838721e190bdf229e3a1d86695b623dce034,-1,1,1,48.06571713,1544245452,Vote,46a98e58f9b2bf25a221e88664ce8a2b64a2663564100fed17a608fc06c26a4e
5533f5faba01e92b4f020014eaf3791a8bb766e831f115a6ecc358e53255b866,-1,7,1,49.06322178,1544235121,Regular,c2fd0905403a4729d2d0b62ecc18d9fc15a0b9c888174d65aaafac425269bebe
c2fd0905403a4729d2d0b62ecc18d9fc15a0b9c888174d65aaafac425269bebe,1,2,1,49.06322178,1544203514,Vote,5533f5faba01e92b4f020014eaf3791a8bb766e831f115a6ecc358e53255b866
5aaab44cf32a19db0a24112e2156c4ea0121ee0302a28e3dba2bc64914536e1a,-1,1,1,48.06571713,1544200443,Vote,765388798023f0332fa68eca083ecfe5a2d56e7b918e8cdb11368e57cbfda469
32ad0433b343e9eeaac564618bb46bc743723de86b50e06a95acc0b82a7b257a,-1,1,1,48.06571713,1544197410,Vote,225be70e644a2b66f8f2064d421b9aaa51967dfd12773fbd7b1e12369c8628a2
c3cb34483f156e84c04634176d3f27e9e2678fb782c264aa994d0ab5f4c3e907,-1,4,1,49.06322178,1544197410,Regular,c611b52822e51a593900fc073bc089b849c29a1a0862d69ca1b8dbdeb0ab0e29
88f44f9e1bb6c0815479fabfb54ddd98cff4a2ba95e6f10161ea28ef5f84649d,-1,1,1,48.06571713,1544196871,Vote,fd8e54d731092e536adb4268e8be4768aff87c7e9dccdc24f693bddf7aa3af90
c611b52822e51a593900fc073bc089b849c29a1a0862d69ca1b8dbdeb0ab0e29,1,2,1,49.06322178,1544196223,Vote,c3cb34483f156e84c04634176d3f27e9e2678fb782c264aa994d0ab5f4c3e907
42388fdc6193a9916ebd910c87aaa83396236b66ed12a46f0d07a00a7dae6462,-1,1,1,48.06571713,1544195375,Vote,41016406485103a4addd8d30d8538752f2394a3a3ae2d9b25d045ec29297b1bd
3d9f21dd80c13026b4fad0942c8734823abf6728da93f0b47359db874ffac5b4,-1,1,1,48.06571713,1544194294,Vote,23dd3c3f76de9484af12512658cef9c55f7ba2e7c3f31c507badeecf354f34d5
ce9633700435d6fcda533b14898b2868caf6ee848d5facb0934aed2a1257eef6,1,2,1,49.06322178,1544192175,Vote,842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd
fe4e3c085ff7be525b9eb544445d49bb1933e69d942c320440b10fc7e4f026ee,-1,1,1,48.06571713,1544188761,Vote,e729cd91e65f069e94324b046d69a08d8f98aee1b2b547eef378cff7c97b4104
1408cad7491b9a233dc4d8e024ca4aa2e0a0bcda3d16797cae343a403e241c60,-1,1,1,48.06571713,1544187106,Vote,cb7dbafda52d1acb996a256b5cbf080385083e1419dddca6ee60c256e8f3dffc
8ad57076f836b72592296f00fa805cee09ac85da21364266bdd34026b55a6aea,-1,1,1,48.06571713,1544186766,Vote,ed1b4413d68c4475342cae9cd0aa6f44530d4593a69ed00995c14c77b541e6c1
6fc46e1164ac9e69d3a7f999959a0cf702b30bd421fb239e8f1f8b08ce8ad1df,-1,1,1,48.06571713,1544183134,Vote,4f7c123cb68282dc8d1dc6c9705faf394bb12db508b9979a8e989e3c374a8f99
f39c90eab9770659ae9ef58761726b4ffd388a000da6daf6487b216571531ed7,-1,1,1,48.06571713,1544182561,Vote,94f857558bc13f1cc39ff0077f21a3dcc72287f14a90dfd9d3faaaa225c73787
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,16,1,49.06322178,1544178763,Regular,d8c9af4019cfb6549b015c13f761685719bc49ce6b5bc58939622f4a1805a8ca
d0e07e0b69603b1ccabf1102f42874e3d5ee548186a78751718687b774325037,-1,1,1,48.06571713,1544177484,Vote,e20f1c11b49419fca9a5b2457ac96de2ad0696f5ab9a7843aa629fbd681f1562
7c4dc58eb88994d990a03b8a13a5fa4cd605a14260b0c0fb928faa454c9d725d,-1,3,1,49.06322178,1544177152,Regular,b749a8440ff785712818a68d03bba103d3f63e779ec3e02d1cc1e40fab83974b
d3ba27c31a6eca3653fa49cd9575469177f97ba2dcc164de5b796f14228a8201,-1,1,1,48.06571713,1544177067,Vote,cfb772750f7f04fbbe1642350ca1ce71c21218cba34c22eb067f756cb6a30cd3
1694fb87e060c5629b09bb3ec163641df6f7ab5eb5eb4e56ec36a703ff9ac4f1,-1,1,1,48.06571713,1544177046,Vote,d092c86ce7f6196f353007c5b350e0a7e5ba3aae989930c0e9d132f289fc408c
d8c9af4019cfb6549b015c13f761685719bc49ce6b5bc58939622f4a1805a8ca,1,2,1,49.06322178,1544176897,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
b749a8440ff785712818a68d03bba103d3f63e779ec3e02d1cc1e40fab83974b,1,2,1,49.06322178,1544176791,Vote,7c4dc58eb88994d990a03b8a13a5fa4cd605a14260b0c0fb928faa454c9d725d
2aaba9eadbb0b5624310798a9e044d7194a090d87545828e99ff37ed47160554,-1,1,1,48.06571713,1544176409,Vote,83207bc673026887b0d59b7ff81a74fd29451fd9b7cd0aa4567b79d31875b1f0
d5605882484dfd8ed062a724e017dfeb88315a527ec3779bf765a7dd9f1f02de,-1,1,1,48.06571713,1544174256,Vote,eee0b057060061186875e17cb202726d154a21b720ea5129158a674768d232ee
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,5,1,49.06322178,1544173959,Regular,b7a822bf63ce7e3bda2a36ed62a6a986a4615428cdb78d74bfde9e1868abda2a
c49e82835b3ca911649b34dd5e202856b7db3378bb2b8e852e7896e863efaaf2,1,2,1,49.06322178,1544173896,Vote,73649e80ee10500359e3ad45de725cc8e8952061cf8320695212663dff36106c
b7a822bf63ce7e3bda2a36ed62a6a986a4615428cdb78d74bfde9e1868abda2a,1,2,1,49.06322178,1544173422,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
