tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180c34d2bb25920ad41608df815c913e75b02e0900e6437aecb65326a01b38aa,-1,0,1,0.06381268,1547350701,Ticket,b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6
180c34d2bb25920ad41608df815c913e75b02e0900e6437aecb65326a01b38aa,-1,1,1,29.02562663,1547350701,Ticket,b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6
98bf04b8c79ec986d8a9a36fbca3dc37bf2939cefa64018a473eb1d833942cb5,-1,0,1,0.06381268,1547350701,Ticket,b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6
98bf04b8c79ec986d8a9a36fbca3dc37bf2939cefa64018a473eb1d833942cb5,-1,1,1,29.02562663,1547350701,Ticket,b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6
9a13daa3c3c0167eb6c214f948a8dcb92893c86cc9740f2f59c3e42fa581db0b,-1,0,1,0.06381268,1547350701,Ticket,b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6
9a13daa3c3c0167eb6c214f948a8dcb92893c86cc9740f2f59c3e42fa581db0b,-1,1,1,29.02562663,1547350701,Ticket,b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6
b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6,1,2,1,0.06381268,1547350577,Regular,180c34d2bb25920ad41608df815c913e75b02e0900e6437aecb65326a01b38aa
b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6,1,3,1,29.02562663,1547350577,Regular,180c34d2bb25920ad41608df815c913e75b02e0900e6437aecb65326a01b38aa
b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6,1,0,1,0.06381268,1547350577,Regular,98bf04b8c79ec986d8a9a36fbca3dc37bf2939cefa64018a473eb1d833942cb5
b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6,1,1,1,29.02562663,1547350577,Regular,98bf04b8c79ec986d8a9a36fbca3dc37bf2939cefa64018a473eb1d833942cb5
b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6,1,4,1,0.06381268,1547350577,Regular,9a13daa3c3c0167eb6c214f948a8dcb92893c86cc9740f2f59c3e42fa581db0b
b2dd515c1660db77b1b3e8aab93a822b2091861ecbd97b7fad58fea82891dfc6,1,5,1,29.02562663,1547350577,Regular,9a13daa3c3c0167eb6c214f948a8dcb92893c86cc9740f2f59c3e42fa581db0b
