tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41637eb73aefc255cad5455291ced79534e0fb046e1aa7bfe9ebacafff5c2092,-1,0,1,59.74861539,1624700408,Ticket,9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd
616e9f6968133869bcd82db54847b973d333db1d46a514cd0a8effbec72552ac,-1,0,1,59.74861539,1624700408,Ticket,9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd
ab18bd8724969a2a408bcd929f12d3ca5406bbeccde2d917367da2618bf73233,-1,0,1,59.74861539,1624700408,Ticket,9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd
b1efd6eb658e60311ceab66f42aad3736057dd0670e1059cf6eccb3eda379a59,-1,0,1,59.74861539,1624700408,Ticket,9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd
df6667b60075335db8d3d5357f38d2849a8c786878902e07aacd298860e5b487,-1,0,1,59.74861539,1624700408,Ticket,9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd
9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd,1,0,1,59.74861539,1624700286,Regular,ab18bd8724969a2a408bcd929f12d3ca5406bbeccde2d917367da2618bf73233
9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd,1,1,1,59.74861539,1624700286,Regular,b1efd6eb658e60311ceab66f42aad3736057dd0670e1059cf6eccb3eda379a59
9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd,1,2,1,59.74861539,1624700286,Regular,616e9f6968133869bcd82db54847b973d333db1d46a514cd0a8effbec72552ac
9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd,1,4,1,59.74861539,1624700286,Regular,df6667b60075335db8d3d5357f38d2849a8c786878902e07aacd298860e5b487
9a061f9a1663aec409a2459d7c06e7b590c04c4c17ffd8994fe8ca2a615e41dd,1,3,1,59.74861539,1624700286,Regular,41637eb73aefc255cad5455291ced79534e0fb046e1aa7bfe9ebacafff5c2092
