tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9efb81c9c6947b94d57e563bb8812df89a7f49d75c58183a4f8043f48c2c49,-1,9,1,55.24343781,1545083033,Regular,e5547b035d2a0cc92890e28c9774f931e593ded794e912f34783d58272a576f2
e5547b035d2a0cc92890e28c9774f931e593ded794e912f34783d58272a576f2,1,2,1,55.24343781,1544284013,Vote,ff9efb81c9c6947b94d57e563bb8812df89a7f49d75c58183a4f8043f48c2c49
447158a42f9cdc72e23ea0fb86638cc671dd0c48c757c4b8851c21f1b091d538,-1,8,1,55.2533141,1544186214,Regular,f12fb953e0557bd474c49d4f0d196a8f41241a30352a3a0891878600b4490a71
f12fb953e0557bd474c49d4f0d196a8f41241a30352a3a0891878600b4490a71,1,2,1,55.2533141,1544185640,Vote,447158a42f9cdc72e23ea0fb86638cc671dd0c48c757c4b8851c21f1b091d538
05cd39adc7990f1095ab1ee2c261e6c11d487b655d8149d87c85f22ee1f74db4,-1,3,1,55.2533141,1544185598,Regular,5c3bcf0f66a95847f788ce820edc3407885e312a0b9270605658d43d7b36586e
5c3bcf0f66a95847f788ce820edc3407885e312a0b9270605658d43d7b36586e,1,2,1,55.2533141,1544185174,Vote,05cd39adc7990f1095ab1ee2c261e6c11d487b655d8149d87c85f22ee1f74db4
7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6,-1,6,1,55.2533141,1544096480,Regular,a654a5747ff890189c9fef6f5c09fe982078e8dccc0f0ea57307cfb5a5af6b3d
a654a5747ff890189c9fef6f5c09fe982078e8dccc0f0ea57307cfb5a5af6b3d,1,2,1,55.2533141,1544095099,Vote,7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,19,1,55.2533141,1544092006,Regular,5d6a4d2967e0984df304d62484ff47a409e2c5457523f503b056c56e693f59ac
5d6a4d2967e0984df304d62484ff47a409e2c5457523f503b056c56e693f59ac,1,2,1,55.2533141,1544090486,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,-1,17,1,55.2533141,1544074811,Regular,bdfeca099709b1d32ae8bed2bc505d085c5ff32916d3daa45ec657eaa7984386
bdfeca099709b1d32ae8bed2bc505d085c5ff32916d3daa45ec657eaa7984386,1,2,1,55.2533141,1544072085,Vote,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
186091ce172b83278a6b5e872029c493304eb8d1714a495b3550231ea72d4ae5,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
