tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ac6a7f4bc0256e54a484e3a0c393ba172f9e0797341e7ab78182ac083f04d7,-1,1,1,60.59741749,1569962863,Regular,3beb0034b7285ca8d48d19689fe69a61d5e48bd4c827df682dc8db0e6c9a842f
3beb0034b7285ca8d48d19689fe69a61d5e48bd4c827df682dc8db0e6c9a842f,1,2,1,60.59741749,1569956018,Vote,34ac6a7f4bc0256e54a484e3a0c393ba172f9e0797341e7ab78182ac083f04d7
cddb08ba966593b50d6e3d42860c09052a7dfc7c9bd5ec198ca5e8213af04b0e,-1,1,1,60.20594093,1569817406,Vote,0b0f988dee9004cf9bc0128bbbe528a650ec444b551da1b30575e333b3d0d9b0
bb8845eeac5049a09748f3f840fb26d3f4a031613ebb02b8d5881a615fa96178,-1,1,1,60.20594093,1569605113,Vote,9478e43f36d68937e6610222ebef952c3ee9bb577f97f13b9d94215247344b87
7da36faea6119aef1dde0b4e191291a5b12eb34d42e7aa2f394b2194bc064ef0,-1,1,1,60.20594093,1569422494,Vote,9f9a5d4b6d8325969f849a277f61ad5e845b1cb09456e5de1107c3a1348c442e
bf66157abc4ca1e44478bc462bf412004e7224b2717abd81744df10819419cc3,-1,1,1,60.20594093,1569404353,Vote,f7892b2e498ca0669bb44cbbe75dbe017cb737c9fa8b7e1dabad6cbbee149713
84e5d89e5295ef17c29295f77f3afee0f323720ca163a94ae8f726b0f0accfee,-1,0,1,60.60528617,1569381914,Regular,6562d944d206c8d4d2248a171d86b7cf06e8eda7372a8c0071b04fe4a427a97d
6562d944d206c8d4d2248a171d86b7cf06e8eda7372a8c0071b04fe4a427a97d,1,2,1,60.60528617,1569380855,Vote,84e5d89e5295ef17c29295f77f3afee0f323720ca163a94ae8f726b0f0accfee
0b0f988dee9004cf9bc0128bbbe528a650ec444b551da1b30575e333b3d0d9b0,1,0,1,60.20594093,1569306209,Ticket,cddb08ba966593b50d6e3d42860c09052a7dfc7c9bd5ec198ca5e8213af04b0e
9478e43f36d68937e6610222ebef952c3ee9bb577f97f13b9d94215247344b87,1,0,1,60.20594093,1569306209,Ticket,bb8845eeac5049a09748f3f840fb26d3f4a031613ebb02b8d5881a615fa96178
9f9a5d4b6d8325969f849a277f61ad5e845b1cb09456e5de1107c3a1348c442e,1,0,1,60.20594093,1569306209,Ticket,7da36faea6119aef1dde0b4e191291a5b12eb34d42e7aa2f394b2194bc064ef0
f7892b2e498ca0669bb44cbbe75dbe017cb737c9fa8b7e1dabad6cbbee149713,1,0,1,60.20594093,1569306209,Ticket,bf66157abc4ca1e44478bc462bf412004e7224b2717abd81744df10819419cc3
