tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecceaf78d7f067f63985505cabce78be0d159fcca066b4f65856d068591e8e9a,-1,1,1,11.58061846,1546853860,Vote,06e75e1e47bc112668e789487858ae87b715910b37297819e9e99b0660d7ee83
a9e7e78830ee2dba5b59a441e717507e6d502f43dd7fb784be185db110584874,-1,1,1,11.58061846,1546771035,Vote,1b0820e9ad8e0fdd55185d7faa2f2409e83d455cc99612f0a4512d47a4654eac
0e2ce7397481b3c3a8642f0c2e13270b0fe540ae19a4b363402c5acb24d967c8,-1,1,1,11.58061846,1546727599,Vote,825a53783ddce1c2f379320eed55e9f3f7a698f893981cbdc48e09915b735b0c
09a406f27e69f121bab264cf8541ddb2c82f578a7d9d055580da805ee23257dc,-1,1,1,12.4836464,1546727572,Regular,67e9314babd84bc71e806a9f8c48db3fb2f33e24772d616b49412baf3adc1108
67e9314babd84bc71e806a9f8c48db3fb2f33e24772d616b49412baf3adc1108,1,2,1,12.4836464,1546727454,Vote,09a406f27e69f121bab264cf8541ddb2c82f578a7d9d055580da805ee23257dc
7aabb1e2bf9f4b607ad7647ae82c669d0482796da13a36cef91978907f438eb8,-1,1,1,12.49267668,1546680915,Regular,ea75fd394267215f7cd9444d0d75f5822300f93f97d5796a97aa817460f62151
ea75fd394267215f7cd9444d0d75f5822300f93f97d5796a97aa817460f62151,1,2,1,12.49267668,1546680364,Vote,7aabb1e2bf9f4b607ad7647ae82c669d0482796da13a36cef91978907f438eb8
1f0873bfca43efd71b30cf13bcc732ce0d13a6b87bb200974426670f3163c9f5,-1,3,1,12.49267668,1546647077,Regular,c0792d22c9f6772a30c17a92ad60b49dc496e159a1c306e6f19548f562171298
c0792d22c9f6772a30c17a92ad60b49dc496e159a1c306e6f19548f562171298,1,2,1,12.49267668,1546646959,Vote,1f0873bfca43efd71b30cf13bcc732ce0d13a6b87bb200974426670f3163c9f5
7cb7e1f79641f43cdc67363252cb895cfb1b07919d2cd9ee71b992e3cf88a80c,-1,1,1,11.58061846,1546645494,Vote,30f9f1cb9e7112da956e91958cc6b726dc9e432f1eeff3ce2f2bffd3d5e8e3cf
1811fe85bf44566b27e0401c4560083b617850cc651764e99d0fbb230baa02fd,-1,4,1,12.49267668,1546645461,Regular,c920b26108547b807012d4a30a1a7c2381875d0b071d446b63bfa3864a1e66ab
c920b26108547b807012d4a30a1a7c2381875d0b071d446b63bfa3864a1e66ab,1,2,1,12.49267668,1546645304,Vote,1811fe85bf44566b27e0401c4560083b617850cc651764e99d0fbb230baa02fd
13e7f8bbcf8fce47bc1338d249146167d450dbc0a253f0f8e50a04119e3c025f,-1,1,1,11.58061846,1546643276,Vote,d92de5240ef11f38176c408a5092f5e70697922dd6e3141cd91acddc5cf392cb
ee7f7da95bfe9520e77baaafea90c26a9afaeef8a61f95bfa5b1492c13244813,-1,1,1,11.58061846,1546642254,Vote,4bdb5b231acbec75d11fb502a8298ca6937adaa8c878d65a5d9f2ef3fe8c9aad
a4bb78312a30218c74321e3afbc8ee2dce2531126479d43f200eeac830740109,-1,1,1,11.58061846,1546642063,Vote,e89b25c1e3629e8fb9d9f9aeb1331dc956fb7903037ad05dbf414bf882e8b2e4
a6cbfc76e9dcf995dc63118fb8ae8b56465afc805773dcbbb7d47796b85e8dfa,-1,1,1,11.58061846,1546641639,Vote,8c489fbaf24be3ab78b8fe5e2616f9cf2a0093da7f55a834c82d6ac69bbd6fcb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,662,1,12.50179726,1546628408,Regular,ac5e3118afe80a825019ddfe299d348255cd18c16098621bff78e690ea1b5af9
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1413,1,12.50179726,1546628408,Regular,a2ef9ed09f7bf75967a8dc2bab47754387a607b8b83189b0c05924786d34abfd
ac5e3118afe80a825019ddfe299d348255cd18c16098621bff78e690ea1b5af9,1,2,1,12.50179726,1546609738,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5e48947dc8603cb08d7b8e74986c4fdc848574b96406f15fafce2cca22703b70,-1,1,1,11.58061846,1546607145,Vote,609f885a2a373836034bc826720cba423fbe4aacbc179141d4427327566b4863
779a16daca23f590602751bc99097ead91b92dea572a6a50c89d1bc9b09fc2e2,-1,2,1,12.50179726,1546607140,Regular,87abd343f9fb068031501f94f112923d88733d4276264830451e885ed06e5711
29c53e24100c28d54256cb35961af5e7a159a4a028b936f57f6b2eef3484792d,-1,1,1,11.58061846,1546606691,Vote,6b04e7a6da9c6c2e87cd03c11416bcce9f6d2e6794944c125a705658809b2c8b
87abd343f9fb068031501f94f112923d88733d4276264830451e885ed06e5711,1,2,1,12.50179726,1546605786,Vote,779a16daca23f590602751bc99097ead91b92dea572a6a50c89d1bc9b09fc2e2
7ae8030875781b5ba5b338d6c9ebaf61dc218433f4b3b38f2f3029a36c01cb17,-1,3,1,12.50179726,1546605276,Regular,7bbdf2d44c6781c963e1a5aca485de9b428361794a0715b66177f58f10ad1a1f
7ae8030875781b5ba5b338d6c9ebaf61dc218433f4b3b38f2f3029a36c01cb17,-1,2,1,12.50179726,1546605276,Regular,282fae08be8fea10bb9e653035adedc7b3aef92d386df34efe6a442d026c8217
282fae08be8fea10bb9e653035adedc7b3aef92d386df34efe6a442d026c8217,1,2,1,12.50179726,1546604768,Vote,7ae8030875781b5ba5b338d6c9ebaf61dc218433f4b3b38f2f3029a36c01cb17
7bbdf2d44c6781c963e1a5aca485de9b428361794a0715b66177f58f10ad1a1f,1,2,1,12.50179726,1546604768,Vote,7ae8030875781b5ba5b338d6c9ebaf61dc218433f4b3b38f2f3029a36c01cb17
56c631561074480bd02a1c06ff03d251a348c0413e0b25c75bce408b130ef474,-1,1,1,11.58061846,1546604286,Vote,42584b19b00998685899b300eee49b250ae5c706a980ddd6571af7ec6fffd673
