tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,867,1,10.73010991,1596064990,Regular,5ffa1587a58e7bfa28ffb692eebe8690354f1caa9166f05fde39d5fab25f3098
645378c53b0890e34c7ca75df02f23155e9dd3a9caa6881961235b87b3dfdcc5,-1,1,1,10.73010991,1596053155,Regular,366ab81865f3f8ab169dc607d48775b70aeb03f40c6db91fa2affe552be8713a
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,14,1,0.00317743,1596050725,Regular,f674d644001c1bc63648ce2e75d9fd41850407628cc79d4da0bb8cf436a6b408
f9ecd0da0430321b6bbfb9f1035f0eabd063332bb1dc867607192d38b9c24516,-1,2,1,2.67704623,1596045019,Regular,eae5a054e542c0a4e662433f8364a970a98cb31ebcfbe96de61b4f5800651407
0eb84a63c41fa7e5f628cb8a924701c99ad97b5d448e2451665c73f931d1f6d6,-1,6,1,0.00317743,1596030819,Regular,b2fef6b47f6fcaa255e86765376e6f06a05cff5192088bfbaeb3607ae9756bc0
366ab81865f3f8ab169dc607d48775b70aeb03f40c6db91fa2affe552be8713a,1,1,1,10.73010991,1595993724,Regular,645378c53b0890e34c7ca75df02f23155e9dd3a9caa6881961235b87b3dfdcc5
b2fef6b47f6fcaa255e86765376e6f06a05cff5192088bfbaeb3607ae9756bc0,1,1,1,0.00317743,1595993664,Regular,0eb84a63c41fa7e5f628cb8a924701c99ad97b5d448e2451665c73f931d1f6d6
5ffa1587a58e7bfa28ffb692eebe8690354f1caa9166f05fde39d5fab25f3098,1,1,1,10.73010991,1595993604,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
eae5a054e542c0a4e662433f8364a970a98cb31ebcfbe96de61b4f5800651407,1,1,1,2.67704623,1595993604,Regular,f9ecd0da0430321b6bbfb9f1035f0eabd063332bb1dc867607192d38b9c24516
f674d644001c1bc63648ce2e75d9fd41850407628cc79d4da0bb8cf436a6b408,1,1,1,0.00317743,1595993604,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
