tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0698e86cbc5c0c2cb94f2095a1c203e84d34a64bd8bf9b4eba6c06406ca8d3,-1,0,1,25.08758569,1552745765,Regular,f92257b7c92a843443291a40b0df33f16469c4d76248199b5b39db2d1d0bc10a
f92257b7c92a843443291a40b0df33f16469c4d76248199b5b39db2d1d0bc10a,1,2,1,25.08758569,1552743536,Vote,bf0698e86cbc5c0c2cb94f2095a1c203e84d34a64bd8bf9b4eba6c06406ca8d3
1f570f5e921ee3cd2c624c122114c6fd90fe152451cee9a98592a5bb9d13aa3f,-1,0,1,24.36930934,1552076196,Ticket,4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2
3084cf631a5643428019012d5162c6eaa213c5cff14f3e776b4a777e712f3f4b,-1,0,1,24.36930934,1552076196,Ticket,4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2
610d5e0410f1e3f05bd122ae8c6d2f6c4edf75ad97243cc9e57469d1176d037f,-1,0,1,24.36930934,1552076196,Ticket,4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2
c0273696859290a24b3c08e3dd23cff23b97ca7d292d971011b80c8735e0872d,-1,0,1,24.36930934,1552076196,Ticket,4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2
f4873b9fc64a0abdc0317f60700c3d55329f63625cf4604bb9f1060cceae6048,-1,0,1,24.36930934,1552076196,Ticket,4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2
4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2,1,2,1,24.36930934,1552076179,Regular,1f570f5e921ee3cd2c624c122114c6fd90fe152451cee9a98592a5bb9d13aa3f
4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2,1,3,1,24.36930934,1552076179,Regular,c0273696859290a24b3c08e3dd23cff23b97ca7d292d971011b80c8735e0872d
4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2,1,0,1,24.36930934,1552076179,Regular,3084cf631a5643428019012d5162c6eaa213c5cff14f3e776b4a777e712f3f4b
4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2,1,4,1,24.36930934,1552076179,Regular,610d5e0410f1e3f05bd122ae8c6d2f6c4edf75ad97243cc9e57469d1176d037f
4ff66b58a366883d5d270009473ed5c15156f4cbc7c65005dc0fedb2ee4aaba2,1,1,1,24.36930934,1552076179,Regular,f4873b9fc64a0abdc0317f60700c3d55329f63625cf4604bb9f1060cceae6048
