tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,56,1,11.11421506,1545494672,Regular,08abd1d47fc137c3f369ca77ed7ab11062c56a6435a110bc61adc7d7e62fa1eb
08abd1d47fc137c3f369ca77ed7ab11062c56a6435a110bc61adc7d7e62fa1eb,1,2,1,11.11421506,1545482676,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,29,1,11.11421506,1545468934,Regular,6dba07c5e50133fbf5c9dd43ad7c2f08cb02ff2b887205a23cf67c49a9d8c334
6dba07c5e50133fbf5c9dd43ad7c2f08cb02ff2b887205a23cf67c49a9d8c334,1,2,1,11.11421506,1545468325,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95,-1,4,1,11.11421506,1545287720,Regular,48919886df8cea977f9f8efc7cd166faba3a6db83f1d1d6f3bbf888c62488767
48919886df8cea977f9f8efc7cd166faba3a6db83f1d1d6f3bbf888c62488767,1,2,1,11.11421506,1545279458,Vote,1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95
197f48ba7ce4ca8f36b847d05c9fbcb039b2b46a8ac17064b801ec6d09c5bf32,-1,9,1,11.11421506,1545257365,Regular,3961933f7ffbae500a90e18dd69a6298d666870546caa22d1a00b5a7fcfe39ef
3961933f7ffbae500a90e18dd69a6298d666870546caa22d1a00b5a7fcfe39ef,1,2,1,11.11421506,1545238245,Vote,197f48ba7ce4ca8f36b847d05c9fbcb039b2b46a8ac17064b801ec6d09c5bf32
8af5dcb067e4a521f8615d7b5661dbac4d19f582e41cab9ad5de90f468549417,-1,3,1,11.11421506,1545237279,Regular,82c0121507136870effa77c5da1c457a9e246ebc72f4eee107482203ecd9573e
82c0121507136870effa77c5da1c457a9e246ebc72f4eee107482203ecd9573e,1,2,1,11.11421506,1545236522,Vote,8af5dcb067e4a521f8615d7b5661dbac4d19f582e41cab9ad5de90f468549417
071110b1e59da0a15ce1d58b02bcc048da47186ad5fcb085b3d3dbc362a2b85e,-1,0,1,10.16515342,1545234043,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
6e2acdcf3a985bdb671048decd70689176cc90e0deb4cd49958491102a2b17f3,-1,0,1,10.16515342,1545234043,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
caf17a5dad9f021a8ce4a991e7f96c5ae0cea91e08d8b4fb724f580eb89d57c0,-1,0,1,10.16515342,1545234043,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
22a0a57248359b59c137a66cea6ea2940f9d4a740986c3fc0e6a3748cc38bcf6,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
3ce16f3e2379bff22521097d2f0e34b00c755f2cea1c6e3996721b6f91db0ec2,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
70570dacd901f9ebaa091ca4553bd97f4f64b2e5d3f774eb6e82d4c8c968900d,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
77c2c3ecad3d641747f2be883271a4703709274cfac5a42517a6a50f7fd82f79,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
88eb6ba7d4c3cbf019e133820d6cefacabf9871b75dc050c5cf0788721066b18,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
955f6e59270eb5888580e0ff6911d18f89c3145ef677307f4c4e7e7afd0a0fee,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
960cd4e8fba3e8c4349a95c36e2ee35c225b469c25e21c71872e570c6572712b,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
9a51e8471b03dcf13f533062ee4115a539652b96e92e8fad5c789d5079dd5519,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
b78ee92694f30e69a1933abf5e2e6b6277ccc734fa3d1dbd71bf5f995255aaef,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
c077ab42f9de1b89cf4666c1bad2d663c32876da3a2a0a6ff1af5bc3273c7b3f,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
cd8e6d8833ca45d8ff9eeda898460943e73bb82b8e7ed35b4dc5a66b3b75a742,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
d48cb5f76afc8c5cfc425ee02be58aa1cd71b0a4ac22452cf80a4044a326bb70,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
d72ae662e4f7f14f9e0ff0e42b331325d1a8a8ec5f0d5858cdce855629fcb5f8,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
da06c6e9f550305e959340fd346e3f52e4454062a3cc30c7bdd367eb6029ab75,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
e05808e40cd11fdbcc65d9929cc35ee85ced56c223e029e96d188b0fde075c87,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
fb5e465f0cd715a8f715bb48d22ff5e9c88e913559a991c266e386f99243cdd4,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
