tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad80e6be489dc861f8460137db74acbd2a47eddd6f44a3f8d76fbdd6ef5b2c7,1,0,1,6.0541904,1562484994,Regular,
3bb20cd85c120e15135b0025e5b82233ff4b5684b9591546a7ec2a22cb1b54a3,1,1,1,8.6934018,1562319594,Regular,
2491e9258192effd0fc635183c6ed7abab9cec57041aaf09e60e11055b6516d2,1,0,1,12.23680464,1562241469,Regular,
e5a5186a34f4f9db67d9a783b208cc3f7fadb4e8826b4ca8a7830b423bc174d2,1,1,1,12.61137621,1562240232,Regular,
a9957511f5994b86a7f02ad65f6e000916e3d0001290a5fb851b2db52999f2bf,1,0,1,15.25872753,1562156492,Regular,
7829c10947ac959e2f73d61fe1bdb5ac0a29bd677e168d168ff4431f4de58c93,1,0,1,17.38845335,1562141335,Regular,
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,15,1,47.38292207,1562095281,Regular,5af5a5e848c92e1aab3ad64cec0263a45dbb2b75b5043500f00f4657cbc94e17
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,154,1,41.06029246,1562095281,Regular,7b91056aef8e7851a8ba40bf9308bf321c68d33d6317b691cbbcc21eb95a53b6
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,155,1,33.62799505,1562095281,Regular,5958c20f7c1db2cd70f4805043ffa581f0b4d634ddf37755e0480b1c864f79b6
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,158,1,35.50862962,1562095281,Regular,55a7b34335989fb3995ca3ad97cefa2e812dd506e38ed147ccf2b322aec27aba
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,167,1,31.76344864,1562095281,Regular,92ced1101defd5a54e95c386d4a68f126fdf6e4c71049ed43a67b03b4a6e36c8
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,173,1,32.32934983,1562095281,Regular,2da52ac72339c858bb88f12d892b11b83ea1cf847b4f481c9d256cf57f4b52d1
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,193,1,32.88177714,1562095281,Regular,d8069fe7610cd54153ed6b8cc9d72cb8fc63b0a6a7414fb6f76086f7ba6bdfeb
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,195,1,46.90909093,1562095281,Regular,8c2daa3d1b75bfced903b639f3b8d663d19f0f014eb883a8b6f3d21065f1faec
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,197,1,32.10849886,1562095281,Regular,c489e692c083955cc7b65fab57afbb182420d2479f39fe90e0f69b3a015447ef
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,199,1,37.6101827,1562095281,Regular,6b763f551024004009144f851a8b4f09fe573944fb6f38c33871e68e688a72f1
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,202,1,33.16218238,1562095281,Regular,d5571bbf0ef846f77dea572089a753bff7a1cdb0e932b2abb8c4031189d838f6
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,204,1,40.24318966,1562095281,Regular,45159b8ee27d5fbbe1359485d51dad4deeaf229640b5be0e200e93fd465f92f9
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,52,1,35.86730408,1562095281,Regular,5a74a7b02a62a45aa0df780126360f3b68058a7af77f488a9ce0ff107a6cfc3b
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,49,1,39.84075635,1562095281,Regular,e458b4cef02b43172589474e502d5d6af8bddef3a98bfcb939276cfe4ed4da37
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,48,1,39.44234737,1562095281,Regular,eb20bf9c5ed49d6f79027fc2ac221fbc1ec143ee322ba4850bacfcaab7bea837
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,39,1,48.83332604,1562095281,Regular,7e461fc0435c1e3138df64130ae69a8eb5cb6b0aec40253273511d2fdfb9b42b
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,35,1,42.376168,1562095281,Regular,7d92e77defb2a89e56e1a1141e341a353daba3490a1c97893d5f646be53afb29
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,29,1,33.4454216,1562095281,Regular,a3184bb8f82a1f201754a2521e839e1741150c90159c46c3de04526a80486a21
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,21,1,45.97559638,1562095281,Regular,8c7833cf23bf2c33c8a92fb71bdcd1d0521d54d0e592cc87889d12be321c011c
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,8,1,31.57199745,1562095281,Regular,ce0b414354b13c136142363587381191e7244a38bf04873db5adae1fce735a0e
