tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fc7017f426177db28f8906fada6aec861ef8e5dfc79aaed929dcb703d6ec1f,-1,1,1,32.70872574,1567907801,Regular,666307722e31be8e132fa22be08de62e299bda001bad93a9e2ebf0be4c9b8f48
666307722e31be8e132fa22be08de62e299bda001bad93a9e2ebf0be4c9b8f48,1,2,1,32.70872574,1567902305,Vote,60fc7017f426177db28f8906fada6aec861ef8e5dfc79aaed929dcb703d6ec1f
045a8af23601b81e0ef277c1449facff82b6683e7b1d8df88901805d0c098a6f,-1,0,1,32.28903967,1567880263,Ticket,8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8
08d04ddc9e5a722921182d736ad63043d23ea4f6fd4ebab1ba907e2ed31d7d9d,-1,0,1,32.28903967,1567880263,Ticket,8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8
45931a19f9393330453ebcc48d6d3be10a4ccf1a8f7775641cfa3e1deefd3966,-1,0,1,32.28903967,1567880263,Ticket,8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8
c0570422fde980d49c7019e1612fe2781e70265571c632dcd90a1ff215a4f239,-1,0,1,32.28903967,1567880263,Ticket,8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8
f79c1fde507a84054cd49a71ceafbc39de6a1984b46deb2742b29208b0151274,-1,0,1,32.28903967,1567880263,Ticket,8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8
8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8,1,4,1,32.28903967,1567880127,Regular,08d04ddc9e5a722921182d736ad63043d23ea4f6fd4ebab1ba907e2ed31d7d9d
8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8,1,0,1,32.28903967,1567880127,Regular,45931a19f9393330453ebcc48d6d3be10a4ccf1a8f7775641cfa3e1deefd3966
8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8,1,1,1,32.28903967,1567880127,Regular,f79c1fde507a84054cd49a71ceafbc39de6a1984b46deb2742b29208b0151274
8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8,1,3,1,32.28903967,1567880127,Regular,045a8af23601b81e0ef277c1449facff82b6683e7b1d8df88901805d0c098a6f
8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8,1,2,1,32.28903967,1567880127,Regular,c0570422fde980d49c7019e1612fe2781e70265571c632dcd90a1ff215a4f239
