tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc25474630ab9145af0f780d232216eb863a376bc73077c702b8fb97888d33df,-1,21,1,40.17571787,1545092109,Regular,88cafcceab8c4390d4840e625c7c541718d9c6e8f12995a5af0ecb1a34b47afa
5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc,-1,17,1,40.18569291,1544895677,Regular,f814a25b6b65328100112b8d2c9af5b13a16cfca8141f976aef776d920b7e2ef
f07f8fe8b07c7d956fcd2c6825c6f5aaf16a3312073720cb4e5f1e2f530ef2b3,-1,1,1,39.17821322,1544194972,Vote,ac63564ad67eb0a2edec012094b2fc32bc78a97dc1f77682084f885678074de4
1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc,-1,13,1,40.17571787,1544183623,Regular,73f7396fce4cea3827b73dca64a8e1ade27d213bb95fc5275e5d3b4b5bc4dbc2
73f7396fce4cea3827b73dca64a8e1ade27d213bb95fc5275e5d3b4b5bc4dbc2,1,2,1,40.17571787,1544183070,Vote,1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,-1,12,1,40.17571787,1544182157,Regular,fb282a7e75774c9d89a27da8bc54a91f8b3f15b780a19271b3c890f2773375ca
fb282a7e75774c9d89a27da8bc54a91f8b3f15b780a19271b3c890f2773375ca,1,2,1,40.17571787,1544181796,Vote,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
431bce9cab00d3397e9d203d4e6ef0de61408cdb8158fe6396f8d1e9311ecda0,-1,1,1,39.17821322,1544181668,Vote,02460fdd575a2527fff15d31ac2853c374802828ced11135f4046b24f865c8ed
88cafcceab8c4390d4840e625c7c541718d9c6e8f12995a5af0ecb1a34b47afa,1,2,1,40.17571787,1544177641,Vote,dc25474630ab9145af0f780d232216eb863a376bc73077c702b8fb97888d33df
f68986f18139cee122882e45bdf25afcf38f092258c6675cd768a59df4640ad1,-1,1,1,39.17821322,1544149055,Vote,d5e05dc75b46ca2f64c8991fb3ab42639b04e091ed40ec41a8e2098e1630d568
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,15,1,40.17571787,1544134819,Regular,1589f84304daa7fb2a330627abe5e872c8f49fe0e089b565a9724491755857bc
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,19,1,40.17571787,1544134819,Regular,afae5a90ca2db0df2b38f01b4a3254335fcdc209fd7200ed9251bd1814e1ccdd
a32c9655f8212c01153fad1ee862fe5219bd53392cb1022043a7c7bddf54b4e0,-1,1,1,39.17821322,1544123065,Vote,a6bd1619c1972598beb2d9a77f39efa166195c5c92947e41fb24a4e054e5d559
4e8d43e3d0f97af3ba37185f193d8a8303f96a463d5e24438e9ff5dd26da9caa,-1,1,1,39.17821322,1544121205,Vote,600e7c2ff970c178e3accf1a4106f8744b1f68b3a03bf4e9d9626c53ba994b97
1589f84304daa7fb2a330627abe5e872c8f49fe0e089b565a9724491755857bc,1,2,1,40.17571787,1544119491,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
7898e8249b07fc9eb8618da44924a7465cc035a006d3562182284ec4f608b438,-1,1,1,39.17821322,1544117028,Vote,ada260a6c5c3fab93c1ae55345e702d7139919c1a90b3e8bd9a708b06a0bf989
