tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12aa5cb41ccbbd4304a3efcf107a9d0052523630be9842d0e00d11293dddf90c,-1,0,1,75.51059076,1626635447,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
65b483bba380d16c3716c17e1b21382f9ccf29b115f586468de8869f0b028152,-1,0,1,75.51059076,1626635447,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
cd00c92034414c8c84d5b08077fb036b2956b6244218d6fc4156270ca36a30d5,-1,0,1,75.51059076,1626635447,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
f3ae9115d6f75228927fdd33090429012d22a19a7f10322c17bfcea806078c18,-1,0,1,75.51059076,1626635447,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
00bb541a88c7cadd871c309d42de5ee8c22b68bb7935d239c2947cfbb83457b3,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
416ed0d7ebe5b95017e9e988498d9ef2e0711811c39dc96ff4b750c79dba364f,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
438d4d5033093d83c725db683936917679b045282b892434b28e0cd7eda7142d,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
4f5ff75f48f5c082998767b8d029c8e3ba21e144a6fd1f377bb0a79c4af08db6,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
60e083b0d7c7be3d02858c3944c05394995f61de80d1341eae78fb0addac7114,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
8297e9cb3752cbd04322be3b238748abdd9a1a97b8c4730e80b5731389631062,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
939a322e038263c0424e6dc3cccc7a0536f720c90909c5cbd5ddcfa8c972f291,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
