tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9381708e6a4c5b339c49a8674e9c6a03fa2ee7d836661bf0df0ab7378f0d56,-1,1,1,31.1505158,1552655940,Vote,4cabb5dd3422edfb6f8074b43b52ae57d2983a266e8947adb159765804a53257
fa32f96b8d9cafa4c932c28b797a4fe5e3f5ceea1afa18c4b12c79f81ed284e3,-1,1,1,31.1505158,1552364684,Vote,f3f5fef5d8c4aa5788b27384096d28d2cea62f8047a1489a02715905273d87c8
5f81507bd0c4a687d4dd15abd666338080fca0a052b8d1350232e4d32aee1a0f,-1,0,1,31.88325991,1552247808,Regular,44acd544bbede9bf907626022e885bd508d79bcff145880242819263f5841033
44acd544bbede9bf907626022e885bd508d79bcff145880242819263f5841033,1,2,1,31.88325991,1552245565,Vote,5f81507bd0c4a687d4dd15abd666338080fca0a052b8d1350232e4d32aee1a0f
809ecb08447c83759bfa5f6fd8d9a1a375646f6cb420cc4fa7fd3450cc20800c,-1,1,1,31.1505158,1552216931,Vote,0b322616e2227dc3f1b39d929d4d56d2d0b3fce34275673c8ce2a9a3736a2e2f
588d1ee25fe91aee876ce5f8f7b565d01b57491586880ae998b308de3722373f,-1,1,1,31.1505158,1552194571,Vote,9263a2a45117bf9e466a939130cd6eff3e28518814dc7dc090e176f23597f6e0
abed8f144c9b3f0483f0925fde251583ddce7d1ea7763b63803740f771df4281,-1,3,1,31.88325991,1552192401,Regular,d90740e1797b2ccec7f6e8308b5808a9c24f75ba853d63c56abf4d353fc91a86
d90740e1797b2ccec7f6e8308b5808a9c24f75ba853d63c56abf4d353fc91a86,1,2,1,31.88325991,1552190554,Vote,abed8f144c9b3f0483f0925fde251583ddce7d1ea7763b63803740f771df4281
0b322616e2227dc3f1b39d929d4d56d2d0b3fce34275673c8ce2a9a3736a2e2f,1,0,1,31.1505158,1552186046,Ticket,809ecb08447c83759bfa5f6fd8d9a1a375646f6cb420cc4fa7fd3450cc20800c
4cabb5dd3422edfb6f8074b43b52ae57d2983a266e8947adb159765804a53257,1,0,1,31.1505158,1552186046,Ticket,bb9381708e6a4c5b339c49a8674e9c6a03fa2ee7d836661bf0df0ab7378f0d56
9263a2a45117bf9e466a939130cd6eff3e28518814dc7dc090e176f23597f6e0,1,0,1,31.1505158,1552186046,Ticket,588d1ee25fe91aee876ce5f8f7b565d01b57491586880ae998b308de3722373f
f3f5fef5d8c4aa5788b27384096d28d2cea62f8047a1489a02715905273d87c8,1,0,1,31.1505158,1552186046,Ticket,fa32f96b8d9cafa4c932c28b797a4fe5e3f5ceea1afa18c4b12c79f81ed284e3
