tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d2b66604a302dea80a8225c06a48e2b61118f9bc0aabf92b0e27bfafe85be5,-1,3,1,41.12296484,1544202604,Regular,85482a63b06eb4be22d211a920aaa082b3c7ddcb4c0e6002ec6ab5350033d452
85482a63b06eb4be22d211a920aaa082b3c7ddcb4c0e6002ec6ab5350033d452,1,2,1,41.12296484,1544201800,Vote,a2d2b66604a302dea80a8225c06a48e2b61118f9bc0aabf92b0e27bfafe85be5
08b92c52685d561bd4c587a7a66468873a67ce388db47e5ae6305d30f6ce2e25,-1,1,1,40.12546019,1544196287,Vote,124dbc1832d39b1a40d9507570dd54f8e795cba0c749fc2600de9a8bb05c67bf
c57f123408be4e9892242b359109a838f134fb2b25bdcd764d672ca14960c78a,-1,8,1,41.13293988,1544195630,Regular,0c4010bebe64de0ab882b3ff2655ab1bf207f20a3e618a798cb1a2ef4fd6a1e7
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,3,1,41.12296484,1544154786,Regular,afe44b14c64a805400dfb26e448c50aa75b8547e7b44bebd4eb4afea0f73684b
afe44b14c64a805400dfb26e448c50aa75b8547e7b44bebd4eb4afea0f73684b,1,2,1,41.12296484,1544141678,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
93b7d8f7cc6870d0bbc19053138a155619bd564c439677962ed680e71c0f6e00,-1,1,1,40.12546019,1544100944,Vote,082565331d420c1b5d761e4ca41c7defc2a53de98002dc249938ebde3720f107
876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e,-1,24,1,41.12296484,1544072085,Regular,c78adbd3b51dac4a3aad6ce105478df3dfe63ac93c9b45786b72314a25b51ad9
c78adbd3b51dac4a3aad6ce105478df3dfe63ac93c9b45786b72314a25b51ad9,1,2,1,41.12296484,1544069749,Vote,876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,5,1,41.12296484,1544059395,Regular,34ed63156a8be74de50b8ce73877f1a042e2e081ededd3cc11c943e17f96963b
34ed63156a8be74de50b8ce73877f1a042e2e081ededd3cc11c943e17f96963b,1,2,1,41.12296484,1544054704,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
76e0c66ec98d108eae50a50dd299778cbdb9caad05312f17d93f5db4de74041d,-1,1,1,40.12546019,1544022667,Vote,22610081120ac5d71bc7f0e8577bfc3ded40d6a080ead7600a7eaf390a699367
d12b47471636c667695faabe1c485950c76a71171d9b3ccee3fd4b8e4ce3a78b,-1,1,1,40.12546019,1543987085,Vote,4ac5d7bcc07d77bd2b730b05e15eb0bf733a4730ffe5368716050ea688a41c6b
a3d234ff9e009c99a70bac9a56382099dd93190315e213346248cc4fd2ff2c24,-1,1,1,40.12546019,1543963037,Vote,f4fc9e207638dbf1b2ed73e136019cff8d0770bc9a089ff7b25f4ef7d1393ddd
991a9828b5786c64dddce36a6a24699cb9f222d5f103943d638086752aec56aa,-1,1,1,40.12546019,1543952132,Vote,c99dcccb9043e40b872a0c5d06cdf0dbc1192b1e5f2f5301c8aa4c01a3080c61
2058cdd0afff147440491505158f5ed794991e1b06298205dd686eee660b2d5f,-1,1,1,40.12546019,1543946164,Vote,7db5fb12d80401359c99855a9ed5f1e08920cfb20da3c22c6c555b821c675154
0c4010bebe64de0ab882b3ff2655ab1bf207f20a3e618a798cb1a2ef4fd6a1e7,1,2,1,41.13293988,1543916144,Vote,c57f123408be4e9892242b359109a838f134fb2b25bdcd764d672ca14960c78a
c1e6ada0cb366a57b7b5d478e58affc33e97243353252b04553e8f0aeec0973e,-1,1,1,40.12546019,1543909260,Vote,d0f56827fa2026437953327c749fff2f17f781553fd25e1427c03a1dda8cf8bf
a76108128939af87a98871823b6520df1178339eedf7b1cc2ec0774c2c4157ff,-1,1,1,40.12546019,1543888869,Vote,f1684a34dcb9e615457520b45d9e37f56bb57b736c2b9f276e7581db46f10a11
a588cb90bf772645487ad0eb1d040285bb068d3ff4b6dfd5ce8a8194fe043d1e,-1,15,1,41.13293988,1543874282,Regular,18c369c854cbb26aedd73e8eea122d098909671e499327b9b669b6dbd098c1a9
18c369c854cbb26aedd73e8eea122d098909671e499327b9b669b6dbd098c1a9,1,2,1,41.13293988,1543870697,Vote,a588cb90bf772645487ad0eb1d040285bb068d3ff4b6dfd5ce8a8194fe043d1e
028a51f45e4233b27ee181e20fe8ffd63b3426fa3bc614e6b421839f0391780b,-1,14,1,41.13293988,1543857629,Regular,6fa5f38018b2768b14b4b25d09dae376f6ea570f53c935a692befd80dafd17d1
6fa5f38018b2768b14b4b25d09dae376f6ea570f53c935a692befd80dafd17d1,1,2,1,41.13293988,1543854627,Vote,028a51f45e4233b27ee181e20fe8ffd63b3426fa3bc614e6b421839f0391780b
243235239221e449a7067d9ae5bac594e19e2c350a2b7ab0f9157be8194b760d,-1,1,1,40.12546019,1543837447,Vote,245075e35024c7ef1a886883ca20c43e7ae60a7ae3e981cb4aeead401e36af2c
1441f3c7f456a8c68bb9f8dd247b88152c2055026da39af1dce25f6eef3ea81c,-1,1,1,40.12546019,1543834542,Vote,428191dfcf9baca13ed316b30f18e84ed4b422a4ea4a8ba3095afb7fee5e467c
ebff9209939f7f116667e2d06699a27942fcab19a04321c80222bf44ce5f110b,-1,1,1,40.12546019,1543817757,Vote,a99aeafacb2b475819c56bf57ff5b91d2a0a85ff461a4a63f2ab7ea3136048ed
104ba168ecb6676cecb2d8843f95733fdd68e07828981173be27e372db9ad4a6,-1,1,1,40.12546019,1543813734,Vote,d9a378bfc78e5f596795e5cb7a7449269cb30985b14d4b27729b963b355ee91e
568f2aaf3e5e4a3cc070c8d39e73026e4e0cd2e5a465cdd49f8cb1eba3d98671,-1,11,1,41.14301468,1543807084,Regular,218ba4c1f11b9188f7ad02e86fa009f3f1cdd73029be2f4c42f1a68f77417291
218ba4c1f11b9188f7ad02e86fa009f3f1cdd73029be2f4c42f1a68f77417291,1,2,1,41.14301468,1543805909,Vote,568f2aaf3e5e4a3cc070c8d39e73026e4e0cd2e5a465cdd49f8cb1eba3d98671
ba2eeffae452df8efd13303b6c4f8a57bdd9577a4696c2fb2044578cd79efa55,-1,1,1,40.12546019,1543728240,Vote,63386bf5ee37a9c4886f812b1073813e6e3e8836c47a6ae5d447d6305608cd0c
ff768c0ba37a1495b37690ad087a1a70d646d2c8596353eac0fb9b099da16324,-1,2,1,41.14301468,1543696881,Regular,2c6148161bf17be4e4de0e03d88a5b3a41b9e823a7a651ab216ce29f3e6e7a3a
2c6148161bf17be4e4de0e03d88a5b3a41b9e823a7a651ab216ce29f3e6e7a3a,1,2,1,41.14301468,1543685495,Vote,ff768c0ba37a1495b37690ad087a1a70d646d2c8596353eac0fb9b099da16324
6723122aeb83f5aa401b3660113513df4c49cf377743c21a53e424caa5a9120e,-1,1,1,40.12546019,1543648530,Vote,8874498838140896c2071718c644564bc5b6d35a96a34cac734936c27774b741
65e11c7833b1e0a0a75749ebc13a4cc664323c9cd4d87e245ff72c6e7d0a4f28,-1,1,1,40.12546019,1543646113,Vote,6cde5e3a130ca6ca25e75571dfae6e3a42e7e59246d604d95709a8db35dfaef3
7c39326b28a4f930937289d806d9c1593daa83e1155326cff17d5804a6a79d2a,-1,1,1,40.12546019,1543646113,Vote,c8a2ecde18130282b9fab6b9263468302ee49523f5682cc58c81a6fe24ff4275
5c61b9113e6547e27612123ad26e1eff318d12b38d2c6d421a6ed0dbe894bfb0,-1,1,1,40.12546019,1543628538,Vote,12013d41d3ad31941df6e9c972f1069ec4375314c763840d8a6eb6bd255757f7
fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd,-1,1,1,41.14301468,1543621408,Regular,94595daff292e53eb2c381b9eaf88eb316ad0aadcb46604b8834b485e8d7c607
fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd,-1,19,1,41.14301468,1543621408,Regular,fbe5fdf7d2ae9ce3952fdc228e0144a5f73f7e120ec70f35013b1c66acbb0ca2
e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5,-1,10,1,41.14301468,1543612326,Regular,3c1c853d29f3f4271ed8a3d5282830f8f201c0d2d068be7e025faae4e471f388
e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5,-1,11,1,41.14301468,1543612326,Regular,cda849110a8dcbbd74948a44f086148faddce346a79637721dde58180c65218b
