tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66,-1,0,1,28.84503951,1552637328,Regular,e7df058baae407a381505dd2b16942730818ff9055f25b7fe39e2b38d0a59324
e7df058baae407a381505dd2b16942730818ff9055f25b7fe39e2b38d0a59324,1,2,1,28.84503951,1552634418,Vote,0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66
37652df351fbf97f98b5eb696d1db9499b9eb7171c32c07a0852ac55cf914613,-1,1,1,28.11955029,1552513820,Vote,79a987a3e8326a8c495cb82910ad35f88f8835f4e07751b41160e0c2c866d1fe
374c83aa47b6138b879f505ca66fcc47767e29ebea35417a8ef1256ac3d77da4,-1,1,1,28.11955029,1552482022,Vote,8020df162b83d3761a301286b36d488fee7e4210601d2908e6e8b8e92d6285b5
e24dde3db186293dd2ea64e8696b9f27a3d187c619617eec0c0673c39a420c8b,-1,0,1,28.84503951,1552472812,Regular,c27c3e93aca319396e80d21d700e44bbe88d4b9e046b5fb6fcf23de3d5f98871
c27c3e93aca319396e80d21d700e44bbe88d4b9e046b5fb6fcf23de3d5f98871,1,2,1,28.84503951,1552470345,Vote,e24dde3db186293dd2ea64e8696b9f27a3d187c619617eec0c0673c39a420c8b
4336388aea1806aba7865b2df32325fd8f0fff34600921607a1d6f98e1f91c10,-1,3,1,28.84503951,1552454310,Regular,f55223b5492ba2aa0538db84f092fe6fc6080cdb79dc9359debc71bc00d4b5e2
f55223b5492ba2aa0538db84f092fe6fc6080cdb79dc9359debc71bc00d4b5e2,1,2,1,28.84503951,1552452302,Vote,4336388aea1806aba7865b2df32325fd8f0fff34600921607a1d6f98e1f91c10
de6c9c3c38b9828c595638a0d78a5732b8c8424a93fa29f433a5ca3bb7f5c430,-1,1,1,28.11955029,1552436304,Vote,9730fc5e6e1085d375250b361327dcf86527954db77e240bb08ea49df76a1cf0
79a987a3e8326a8c495cb82910ad35f88f8835f4e07751b41160e0c2c866d1fe,1,0,1,28.11955029,1552400438,Ticket,37652df351fbf97f98b5eb696d1db9499b9eb7171c32c07a0852ac55cf914613
8020df162b83d3761a301286b36d488fee7e4210601d2908e6e8b8e92d6285b5,1,0,1,28.11955029,1552400438,Ticket,374c83aa47b6138b879f505ca66fcc47767e29ebea35417a8ef1256ac3d77da4
9730fc5e6e1085d375250b361327dcf86527954db77e240bb08ea49df76a1cf0,1,0,1,28.11955029,1552400438,Ticket,de6c9c3c38b9828c595638a0d78a5732b8c8424a93fa29f433a5ca3bb7f5c430
