tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc7c95e9f3f30dd3b9d4dc2176b4e9c0f79e7e64ece707a1ac07a01c3352029,-1,4,1,0.66384944,1596330677,Regular,0f5e7b36ecfc03d57d8ac290dc5720a54e589f4fcddfd7b43eaf4e4502c4a356
e83b20af75035506241835065176321cc2c73201763567518910b6452c7dfa43,-1,6,1,0.02122837,1596279457,Regular,43c8b44b26f04c9f2c16c1a569ef7d0e6bfa287d71ebbd68ef5d7a607c65593c
f97e65cedb12866cbf70f9ea332ba784ec18f703408ba7d3c7d58a9e465adc04,-1,2,1,10.73017904,1596266497,Regular,a06fc1e7fd7d4c4d07e694e26c5e4a25a7e0ce0fa5797d77298c83ad914f883a
182c4c0fb6c5d6fa7fd540288b3af4ff83b942a028b21629c426088f65f47391,-1,1,1,0.16053296,1596261127,Regular,0a67939b13a071ff1d365155fe0100ec4c52f638187da7b85f0b67f2efe6082a
7e94de82933a6d5210c6a7608da809880890f1c6aa6ac3699502ff720821e26c,-1,9,1,0.66384944,1596254557,Regular,1989922dafc60d014fd77d3c226cf159323ff7551cc83c6d4a3870bb24ce6740
aa78f8d779f6aa9dbb0938b16f11c1a004741d016b33593d4a355650fd0e5f81,-1,5,1,45.98624785,1596250087,Regular,6c0ee30dd456648ecc23b5db2878a402b578fd96951cce9cbb2866a58833e547
7e4f049f1e8bc36561200caac12325283030b786ed0b58b049d5fda6fe221a40,-1,3,1,0.66384944,1596248737,Regular,0d814f25acca0e050f14980465d29582b1d3dbe2f8380699dc65c0d2e6020e02
0f5e7b36ecfc03d57d8ac290dc5720a54e589f4fcddfd7b43eaf4e4502c4a356,1,0,1,0.66384944,1596248167,Regular,bdc7c95e9f3f30dd3b9d4dc2176b4e9c0f79e7e64ece707a1ac07a01c3352029
a06fc1e7fd7d4c4d07e694e26c5e4a25a7e0ce0fa5797d77298c83ad914f883a,1,0,1,10.73017904,1596248107,Regular,f97e65cedb12866cbf70f9ea332ba784ec18f703408ba7d3c7d58a9e465adc04
0d814f25acca0e050f14980465d29582b1d3dbe2f8380699dc65c0d2e6020e02,1,0,1,0.66384944,1596247882,Regular,7e4f049f1e8bc36561200caac12325283030b786ed0b58b049d5fda6fe221a40
0a67939b13a071ff1d365155fe0100ec4c52f638187da7b85f0b67f2efe6082a,1,0,1,0.16053296,1596247462,Regular,182c4c0fb6c5d6fa7fd540288b3af4ff83b942a028b21629c426088f65f47391
1989922dafc60d014fd77d3c226cf159323ff7551cc83c6d4a3870bb24ce6740,1,0,1,0.66384944,1596247462,Regular,7e94de82933a6d5210c6a7608da809880890f1c6aa6ac3699502ff720821e26c
6c0ee30dd456648ecc23b5db2878a402b578fd96951cce9cbb2866a58833e547,1,1,1,45.98624785,1596247259,Regular,aa78f8d779f6aa9dbb0938b16f11c1a004741d016b33593d4a355650fd0e5f81
43c8b44b26f04c9f2c16c1a569ef7d0e6bfa287d71ebbd68ef5d7a607c65593c,1,19,1,0.02122837,1596246667,Regular,e83b20af75035506241835065176321cc2c73201763567518910b6452c7dfa43
