tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1245,1,28.33713129,1546628408,Regular,44289b3c86e81bfa855ad8b6277d9fc4aeab64495791a957cfbea0ddb1400dfd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1392,1,28.33713129,1546628408,Regular,c78f63e2522efe9b4e81723d6a24f3eaa4a425e9c64c4e75eded133974e894fd
82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b,-1,22,1,28.33713129,1543824017,Regular,0c436854dad68e9b94e41efe364cbdbef8470507817dd1224904efa8b9864ee0
b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488,-1,4,1,28.32685399,1543302093,Regular,3e4f0762d67a6ff379393bcd8c82afa9c421ba2437637dd0a6ae1a768490131f
3e4f0762d67a6ff379393bcd8c82afa9c421ba2437637dd0a6ae1a768490131f,1,2,1,28.32685399,1543298443,Vote,b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488
c78f63e2522efe9b4e81723d6a24f3eaa4a425e9c64c4e75eded133974e894fd,1,2,1,28.33713129,1543004051,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
36b9f4beb7b492e22d7e996bc5bb2db6120c326a77cfe7079b27a0765b52118c,-1,2,1,28.33713129,1542991498,Regular,399281381d5ccc5838c1db0ac570926eb3fe0cd2c8b40ab490dfac1f03192c2b
399281381d5ccc5838c1db0ac570926eb3fe0cd2c8b40ab490dfac1f03192c2b,1,2,1,28.33713129,1542987722,Vote,36b9f4beb7b492e22d7e996bc5bb2db6120c326a77cfe7079b27a0765b52118c
44289b3c86e81bfa855ad8b6277d9fc4aeab64495791a957cfbea0ddb1400dfd,1,2,1,28.33713129,1542971103,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
688b87fb3e70c30747cb4ed26da21dc2d2ac1c5b48d41f971be4bb9fcaed4cc9,-1,4,1,28.33713129,1542961324,Regular,04d75983ba785920ee531fd494fe76551c33fae869bcbefc4c39934c80dbc341
04d75983ba785920ee531fd494fe76551c33fae869bcbefc4c39934c80dbc341,1,2,1,28.33713129,1542959006,Vote,688b87fb3e70c30747cb4ed26da21dc2d2ac1c5b48d41f971be4bb9fcaed4cc9
0c436854dad68e9b94e41efe364cbdbef8470507817dd1224904efa8b9864ee0,1,2,1,28.33713129,1542952225,Vote,82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b
6483b345be657318c50d2982850c1b62ea87a0c5874ddc06e43fa41a6b62bc04,-1,0,1,27.29942195,1542918204,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
6b4193545b792921af76e641e56c178eb9d2fadfef8d378ebe3244b1f0722e5a,-1,0,1,27.29942195,1542918204,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
ef2f2d59786a475ef11fd1101b152ab1e0010f02a5b54f71459ba8d6e860f120,-1,0,1,27.29942195,1542918204,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
04e25a01002b9171dd0da21e97e05961e5969235a4c600f8d3256b6fbd31cc8a,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
0f2bd76cab09bb5be33cafc346f91f8ca3249c756c9bdd5348876907f9f9fd2f,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
161376a17ee405d042a4daf4db70d1fef9219c4ec5a00ad2e5d6323f419095b2,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
1c885fcb60a0376eb36b5272332a56b1ccad20fc2e281dcdfce95b6c23bf9885,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
3081c2a288c65c2daff1ed09271fa56260ef8ac66d2a61d8251da8b8aa88b0b5,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
4c287f51c083727c9bec8972b1b5152a18a01994f587222a1c8f12bd42168655,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
59a3bd3bec0b2ac25c4c884d5167a53e653089b4dcc0203fe7b54b97ff15a422,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
677b5fea0b6c73398c42d7f76b4f7b62ab3b33bfd956bf5a041769f77724dc5e,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
712d632954702351202ec032dfe80ddfd2150795191d3069501b10c005d2eea3,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
8de1a2b7198e3b84b8a88b7c2fbcefea5f40d348d70aadb470547bc486563486,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
ca25a4c98a363458ebfa00c849f69387e44ed359acadf029dc2e524499ebadec,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
cb7908ec71b1380636d827fa1ad878e12812569a8902dcc9b755b240940113ed,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
d68404d92603daec904f1f7d027950624fa3abd1d1b0ac50ad2691cafe023bc3,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
d72a0c868f4a4de10f7b3887569e9b6876570c9821469b7c05183e56beddc372,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
d76631f70e5a1bc98c2da99b915846165b7f5c81e8b8e32a46b1d2ca0ba0b7fc,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
d79cc26c69e1d76f73689f1d4ea47941e264380c9ac7f8e89a9e39262a69003d,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
dfbf49ed1f6e6370435a1b3591858d44ab1c01492003e1b0de18fdd8d6776c86,-1,0,1,27.29942195,1542918174,Ticket,353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,8,1,27.29942195,1542918049,Regular,d68404d92603daec904f1f7d027950624fa3abd1d1b0ac50ad2691cafe023bc3
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,18,1,27.29942195,1542918049,Regular,ca25a4c98a363458ebfa00c849f69387e44ed359acadf029dc2e524499ebadec
