tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b86febb108ecd8f1ae936e7602ffda17942acc7a25f2f238879ac806f82d039,-1,1,1,28.77767724,1552594188,Vote,e73a78beaae5e3b433b599bf00b4d25d23e3e55a250f89425b375a63b62ae935
efb713617cfd3981496d7754749f20aef5bb34aa778f55bb1ca56a63a4fae232,-1,9,1,28.77765524,1552592259,Regular,8f73f07273cdb1bd25c8c1a975ff4484e1c3e506d70430d2fade4841608bd0f5
8f73f07273cdb1bd25c8c1a975ff4484e1c3e506d70430d2fade4841608bd0f5,1,0,1,28.77765524,1552589396,Revocation,efb713617cfd3981496d7754749f20aef5bb34aa778f55bb1ca56a63a4fae232
ff27c1fc527f3070fc93fac04869764df7a2497acbdad0b049334ccbe301e060,-1,5,1,29.50316646,1552571089,Regular,b1500ebd1417198250366bc16db725da07602d6b59287c52679d6f53439f58b5
b1500ebd1417198250366bc16db725da07602d6b59287c52679d6f53439f58b5,1,2,1,29.50316646,1552570605,Vote,ff27c1fc527f3070fc93fac04869764df7a2497acbdad0b049334ccbe301e060
1b04a2f066733be7cb2461be59076d34434de1a1f7433d26b4e87f47ec5b5adf,-1,0,1,29.50316646,1552537213,Regular,81edd44ffb5a210bf295582b890ccf07a53d2a1b78e766d0dc6df95d606f942b
81edd44ffb5a210bf295582b890ccf07a53d2a1b78e766d0dc6df95d606f942b,1,2,1,29.50316646,1552535096,Vote,1b04a2f066733be7cb2461be59076d34434de1a1f7433d26b4e87f47ec5b5adf
0244af4ba9d7b60b852d9964debacf1189c17f011efc6a936d1460b5f8d88900,-1,1,1,28.77767724,1552482897,Vote,b5131df5c822f4de94d29abe33e2831a4f9ab27317f421cf2e14f7ee5c4a0954
07e82ec1bde6a663e40f997b26a409e049ad5ff2803cb5d52897e9e9b81358b2,-1,0,1,29.50316646,1552432426,Regular,3ae52ed8f43247d4bcfe6dbf1df6a51cda3251d1dd3f4a5b30c1d16e68dfdd73
3ae52ed8f43247d4bcfe6dbf1df6a51cda3251d1dd3f4a5b30c1d16e68dfdd73,1,2,1,29.50316646,1552429949,Vote,07e82ec1bde6a663e40f997b26a409e049ad5ff2803cb5d52897e9e9b81358b2
c8bf4c2d035b94fbed8095d2091de45d75721f4b28904d9c0836d031b2ee2727,-1,1,1,28.77767724,1552420977,Vote,b64ba6641012dc351b3ac91d67eb527f8c9174f7d0e3d78c216ca7a29cce5549
6211fc68d984b662e731798a6dc6a5fc97490d9fbbb05061a18251ed8e4ef8e8,-1,2,1,29.50316646,1552415291,Regular,917c731e5c3dcf2ad795e66abc91d622f79b1dadd74793165dfdb9bf6013f758
917c731e5c3dcf2ad795e66abc91d622f79b1dadd74793165dfdb9bf6013f758,1,2,1,29.50316646,1552413128,Vote,6211fc68d984b662e731798a6dc6a5fc97490d9fbbb05061a18251ed8e4ef8e8
7e52acd2f58b57e04b511fab733cd7282b305cf2d41311c1940d4b08b5f35985,-1,1,1,28.77767724,1552400876,Vote,bc43278e80cac4884f2ed04c9e38381016ff188a28efbd2181109ba40d4a5949
b5131df5c822f4de94d29abe33e2831a4f9ab27317f421cf2e14f7ee5c4a0954,1,0,1,28.77767724,1552387789,Ticket,0244af4ba9d7b60b852d9964debacf1189c17f011efc6a936d1460b5f8d88900
b64ba6641012dc351b3ac91d67eb527f8c9174f7d0e3d78c216ca7a29cce5549,1,0,1,28.77767724,1552387789,Ticket,c8bf4c2d035b94fbed8095d2091de45d75721f4b28904d9c0836d031b2ee2727
bc43278e80cac4884f2ed04c9e38381016ff188a28efbd2181109ba40d4a5949,1,0,1,28.77767724,1552387789,Ticket,7e52acd2f58b57e04b511fab733cd7282b305cf2d41311c1940d4b08b5f35985
e73a78beaae5e3b433b599bf00b4d25d23e3e55a250f89425b375a63b62ae935,1,0,1,28.77767724,1552387789,Ticket,6b86febb108ecd8f1ae936e7602ffda17942acc7a25f2f238879ac806f82d039
