tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a6e7e4f3e38bbf13820cda212dba734f3087a4cbbbec2015643bb12e24e03e,-1,1,1,54.95885803,1550521289,Vote,1e9f7282fa7404ce7924a3c416bae1fc4bbbffaf6ff875c5b5d2c25fe9a60b73
7d3553e729c27f7a36ca11f9eaee7e63351fb3617a2ffde32c80b9f4c881ec98,-1,3,1,55.76024947,1550085654,Regular,a91a33b125d8a92c46c102f82490152fa79154b6aacb25148059259fb87d9cbe
a91a33b125d8a92c46c102f82490152fa79154b6aacb25148059259fb87d9cbe,1,2,1,55.76024947,1550084114,Vote,7d3553e729c27f7a36ca11f9eaee7e63351fb3617a2ffde32c80b9f4c881ec98
bf9ab4702dac27eb4e5d06f58368fbd7cbd87d800af9d012d8dc40e8b4bc5734,-1,0,1,55.76826339,1549962698,Regular,926f3b6107517fefe813e2ba8de9ec5ea8f337e12472fcf99f1d44a95c303d5c
926f3b6107517fefe813e2ba8de9ec5ea8f337e12472fcf99f1d44a95c303d5c,1,2,1,55.76826339,1549959942,Vote,bf9ab4702dac27eb4e5d06f58368fbd7cbd87d800af9d012d8dc40e8b4bc5734
edb71243598bdaf3194669355dd243cf275512940d8e13bbff7077c3ff996ab5,-1,4,1,55.76826339,1549913849,Regular,9c8360dce065abae2f4ec7d6f33551c45c5fb7365c8b38532a62e9a61d9d207d
9c8360dce065abae2f4ec7d6f33551c45c5fb7365c8b38532a62e9a61d9d207d,1,2,1,55.76826339,1549911073,Vote,edb71243598bdaf3194669355dd243cf275512940d8e13bbff7077c3ff996ab5
a96fa008e2fe80b188fe2e76fd2bac19be0490b1a388cf6ef97843c9f4a9a11c,-1,1,1,54.95885803,1549885884,Vote,65b3bd6165f392ada6f2fc964e7f785849890455bd36720c700bb006d433c5b1
1e9f7282fa7404ce7924a3c416bae1fc4bbbffaf6ff875c5b5d2c25fe9a60b73,1,0,1,54.95885803,1549873954,Ticket,60a6e7e4f3e38bbf13820cda212dba734f3087a4cbbbec2015643bb12e24e03e
65b3bd6165f392ada6f2fc964e7f785849890455bd36720c700bb006d433c5b1,1,0,1,54.95885803,1549873954,Ticket,a96fa008e2fe80b188fe2e76fd2bac19be0490b1a388cf6ef97843c9f4a9a11c
