tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22be5dd42f6b2257c68dc2d02e4cbac4cbd576129bb653ec392da6a6161adeab,-1,2,1,32.79020034,1552297899,Regular,3b5d95c424b56fa9321a9e84dbeee598c2f7619eed5a1b0b1afb981c670cf5c5
3b5d95c424b56fa9321a9e84dbeee598c2f7619eed5a1b0b1afb981c670cf5c5,1,2,1,32.79020034,1552295196,Vote,22be5dd42f6b2257c68dc2d02e4cbac4cbd576129bb653ec392da6a6161adeab
a1037f191be63884b33989dee0adde259cb0f9608f5492ee186ff566d32ce723,-1,0,1,32.05748603,1552260925,Ticket,0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394
c2c934b7c9983c6bcd375ca995a949277dc1c919a21211733faf3823dfbc0d9b,-1,0,1,32.05748603,1552260925,Ticket,0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394
c7532d49e2997a5fa84778222fd3488f5b1156a0524040551b93e81b84d50b5f,-1,0,1,32.05748603,1552260925,Ticket,0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394
f3d6b45748c8fcc5b5433a56c0973b98fd5ff050afc9ef783d62c409d1408ff2,-1,0,1,32.05748603,1552260925,Ticket,0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394
fa8a52a8e53b3ffa915479a59dd946c3d8da38183b870aac60245e9efefd2097,-1,0,1,32.05748603,1552260925,Ticket,0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394
0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394,1,3,1,32.05748603,1552260762,Regular,c2c934b7c9983c6bcd375ca995a949277dc1c919a21211733faf3823dfbc0d9b
0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394,1,1,1,32.05748603,1552260762,Regular,c7532d49e2997a5fa84778222fd3488f5b1156a0524040551b93e81b84d50b5f
0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394,1,0,1,32.05748603,1552260762,Regular,fa8a52a8e53b3ffa915479a59dd946c3d8da38183b870aac60245e9efefd2097
0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394,1,2,1,32.05748603,1552260762,Regular,f3d6b45748c8fcc5b5433a56c0973b98fd5ff050afc9ef783d62c409d1408ff2
0584193e581d13f45330a5e5eb7ef6c0f2df73a84765bc190570967c8bd85394,1,4,1,32.05748603,1552260762,Regular,a1037f191be63884b33989dee0adde259cb0f9608f5492ee186ff566d32ce723
