tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,890,1,31.80418121,1546628408,Regular,1abc1a9f24de5e634c1544d8cfbc0eaf6e42f682f2c376f5fde9d48ad0d8a6fb
aff1d272979a0fd171bb4c27aa8b582fc781a0d5c1e10fe2b35b93c47c280def,-1,4,1,31.79496942,1546598894,Regular,d2d4d9d3cdd3d6f1e34a0cedc204084780e2b5bd1b08f065f0a611a180eb381b
d2d4d9d3cdd3d6f1e34a0cedc204084780e2b5bd1b08f065f0a611a180eb381b,1,2,1,31.79496942,1546598762,Vote,aff1d272979a0fd171bb4c27aa8b582fc781a0d5c1e10fe2b35b93c47c280def
8e91b55c1d7b1cb14e54c551e0a1272061a2d47a3264f3d1755427e7a51cff42,-1,13,1,31.80418121,1545994353,Regular,f7204eee9a15f4ace1c5112c1ddd598593ead979d76c3fefc9825acc8063a99d
f7204eee9a15f4ace1c5112c1ddd598593ead979d76c3fefc9825acc8063a99d,1,2,1,31.80418121,1545991499,Vote,8e91b55c1d7b1cb14e54c551e0a1272061a2d47a3264f3d1755427e7a51cff42
1abc1a9f24de5e634c1544d8cfbc0eaf6e42f682f2c376f5fde9d48ad0d8a6fb,1,2,1,31.80418121,1545970953,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
450058caeb2c601698d962184dd9081da5da22c30a45ee7ac4c2bb89ed608ccf,-1,19,1,21.84360917,1545910167,Regular,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
3a4e0f58f933339359926b952473c3ed16588e9bd93cde7713a42d5c0ad68a26,-1,0,1,30.87382042,1545909557,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
5d2585930bde614a19210d14538ae9e2b9847cc7530c96f8c2a81634e0a8ef02,-1,0,1,30.87382042,1545909557,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
8b1f90fb8c10f00d0a9832a7dd2877651edfdc474c4b8e3bbe5ea2cab6725c9a,-1,0,1,30.87382042,1545909557,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
202947c284f5b1babc56bfc9d71a78f15ed46cd813efceb8311281d79ba56e01,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
32da079ffb0b0b7dcc2cb514a7dc6316c764a2933c0af7bba5742436030f10c8,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
3c6f28980a5d3e5cf5d3f52ef2a8479ba7800c50ab066a40e046e0f40127e6a1,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
44cc6e4690246474901c3f25ef58b68ac5e33ff176bb50eac0704e8a0a1853a8,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
44e65fa140aa52d3c563b6004a665da900c94235475253a2065e45c027f08ddc,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
4a93213dc73dcd04e7f495156721d616df9b852026a7c6843f17e593fc7a9449,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
5bb616a2a315d612ee493384f0a26fa502a12008501fd85d034eca215e992717,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
65f0ee1f2fee841c3c698935266db39db0d3e142eef70275ad36657c6fde478d,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
68d135bc096707d2e3fd53bb955b4a8c3acbe2e892374370e0d8571dc54e4456,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
70149d80c07feb306fe33aefc53038e4f95706e9dcaeac39570f8dc1a03d960b,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
8ca9f40526fde88bdee0e24d76116ac696abc9db7c0d301604d380c4b9b57974,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
9959afebca91bdf63f1789d885773db859f9f4536bf3b505357f55d3119b9f80,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
a370ca64186de8392eaa793df01064d49e5e588605f2241dec2c3b29ba061d0c,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
c46a3a39b6d2b321ea4316880a3789a38d7dbb2fc7b33fa57e98236971be12ef,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
d0369ffcfb8cc9145b284bc0e55055c6fd03aa66f7525ddfc704c919404f900a,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
